﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
676,54005441,222,3000,ירושלים,גן ילדים - נווה יעקב,"",13,5305,223215.56132700000307522714138031005859375,639134.072794000036083161830902099609375,0,"",223215.56132700000307522714138031005859375,639134.072794000036083161830902099609375,35.2434565812233273618403472937643527984619140625,31.844646323563008394330609007738530635833740234375
677,54006141,222,3000,ירושלים,גן ילדים - מרכז וויק,"",13,5305,220085.8533269999898038804531097412109375,631865.62019399995915591716766357421875,0,"",220085.8533269999898038804531097412109375,631865.62019399995915591716766357421875,35.210389372372077332329354248940944671630859375,31.779106396056089778312525595538318157196044921875
678,53998998,222,3000,ירושלים,גן ילדים - גני אמונה,"",13,5305,224188.9737270000041462481021881103515625,636329.859893999993801116943359375,0,"",224188.9737270000041462481021881103515625,636329.859893999993801116943359375,35.25372654399163963034879998303949832916259765625,31.819354902941309859443208551965653896331787109375
679,54002048,222,3000,ירושלים,בית ספר - הדר ציון,"",13,5310,221033.5019270000047981739044189453125,633304.780193999991752207279205322265625,0,"",221033.5019270000047981739044189453125,633304.780193999991752207279205322265625,35.2203957333872921253714594058692455291748046875,31.792083711422588265804733964614570140838623046875
680,54002140,222,3000,ירושלים,גן ילדים - רונית,"",13,5305,216654.04392699999152682721614837646484375,630108.525094000040553510189056396484375,0,"",216654.04392699999152682721614837646484375,630108.525094000040553510189056396484375,35.17416559835334766148662311024963855743408203125,31.7632576098112195950307068414986133575439453125
681,54003104,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220662.82952699999441392719745635986328125,633257.5695940000005066394805908203125,0,"",220662.82952699999441392719745635986328125,633257.5695940000005066394805908203125,35.2164820150594977121727424673736095428466796875,31.791658400302910791879185126163065433502197265625
682,54003105,222,3000,ירושלים,גן ילדים - נעמת,Na'amat Kindergarten,13,5305,216663.88862700000754557549953460693359375,629805.320594000048004090785980224609375,0,"",216663.88862700000754557549953460693359375,629805.320594000048004090785980224609375,35.1742703985343467820712248794734477996826171875,31.760523363368680094254159484989941120147705078125
683,54021947,222,3000,ירושלים,מרכז שלם,"",13,5420,220642.4613269999972544610500335693359375,629937.19869400002062320709228515625,0,"",220642.4613269999972544610500335693359375,629937.19869400002062320709228515625,35.21626317805701233965010032989084720611572265625,31.76171567758542124693121877498924732208251953125
684,54022045,222,3000,ירושלים,ישיבת - נחלת יוסף,"",13,5340,218160.40552699999534524977207183837890625,633254.953193999943323433399200439453125,0,"",218160.40552699999534524977207183837890625,633254.953193999943323433399200439453125,35.190060842485507919263909570872783660888671875,31.791634547506038899200575542636215686798095703125
685,54003591,222,3000,ירושלים,גן ילדים - פינגווין,"",13,5305,222993.6490270000067539513111114501953125,637119.788693999988026916980743408203125,0,"",222993.6490270000067539513111114501953125,637119.788693999988026916980743408203125,35.24110507376617107411220786161720752716064453125,31.82648259670614976357683190144598484039306640625
686,54003596,222,3000,ירושלים,גן ילדים - המושבה הגרמנית,"",13,5305,220447.4933270000037737190723419189453125,630269.655893999966792762279510498046875,2014,2015-07,220447.4933270000037737190723419189453125,630269.655893999966792762279510498046875,35.21420563588998220438952557742595672607421875,31.764713919851910617353496490977704524993896484375
687,54002070,222,3000,ירושלים,ישיבת - אור יעקב,"",13,5340,218027.20972700000857003033161163330078125,633007.316494000027887523174285888671875,0,"",218027.20972700000857003033161163330078125,633007.316494000027887523174285888671875,35.18865491189671956817619502544403076171875,31.789401224215378505277840304188430309295654296875
688,54003739,222,3000,ירושלים,בית ספר - שועפאת,"",13,5330,222010.37122699999599717557430267333984375,635898.556193999946117401123046875,0,"",222010.37122699999599717557430267333984375,635898.556193999946117401123046875,35.23071639335086047140066511929035186767578125,31.8154722950427100158776738680899143218994140625
689,54002422,222,3000,ירושלים,בית הוראה מנחת יצחק,"",13,5300,220740.285027000005356967449188232421875,632692.998693999950774013996124267578125,0,"",220740.285027000005356967449188232421875,632692.998693999950774013996124267578125,35.21729910773961336190041038207709789276123046875,31.786567091977548926706731435842812061309814453125
690,54003568,222,3000,ירושלים,בית ספר - המקיף על שם דנמרק,"",13,5330,219382.99902700001257471740245819091796875,629097.994794000056572258472442626953125,0,"",219382.99902700001257471740245819091796875,629097.994794000056572258472442626953125,35.2029698904970018702442757785320281982421875,31.754148337962970316539212944917380809783935546875
691,54006451,222,3000,ירושלים,ישיבת - חיים משה,"",13,5340,219598.02912699998705647885799407958984375,633346.0492940000258386135101318359375,0,"",219598.02912699998705647885799407958984375,633346.0492940000258386135101318359375,35.2052396102751430362332030199468135833740234375,31.792456858791780405226745642721652984619140625
692,54006461,222,3000,ירושלים,"בית ספר - ממלכתי ע""ש מרדכי איש שלום","",13,5310,222574.06252700000186450779438018798828125,636401.7038940000347793102264404296875,0,"",222574.06252700000186450779438018798828125,636401.7038940000347793102264404296875,35.23667107568021350516573875211179256439208984375,31.8200082316119505776441656053066253662109375
693,54001575,222,3000,ירושלים,מכון - לחקר התורה,"",13,5420,220776.49622699999599717557430267333984375,634537.98309400002472102642059326171875,0,"",220776.49622699999599717557430267333984375,634537.98309400002472102642059326171875,35.21768377154393903083473560400307178497314453125,31.803204873485459103221728582866489887237548828125
694,53996330,222,3000,ירושלים,בית ספר,School,13,5310,217553.95092699999804608523845672607421875,630487.291394000058062374591827392578125,0,"",217553.95092699999804608523845672607421875,630487.291394000058062374591827392578125,35.18366335652360277208572370000183582305908203125,31.766675198034260318991073290817439556121826171875
695,53998280,222,3000,ירושלים,בית ספר - אל קודס,"",13,5310,222929.8511270000017248094081878662109375,632937.124594000051729381084442138671875,0,"",222929.8511270000017248094081878662109375,632937.124594000051729381084442138671875,35.2404166384637989040129468776285648345947265625,31.788764169995541664093252620659768581390380859375
696,54021513,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221337.72042699999292381107807159423828125,625917.160693999961949884891510009765625,0,"",221337.72042699999292381107807159423828125,625917.160693999961949884891510009765625,35.22359408815594150610195356421172618865966796875,31.725462337940090407073512324132025241851806640625
697,53996313,222,3000,ירושלים,בית ספר - לאמנויות,"",13,5330,221007.7372270000050775706768035888671875,630876.24269400001503527164459228515625,0,"",221007.7372270000050775706768035888671875,630876.24269400001503527164459228515625,35.22012002479858239212262560613453388214111328125,31.77018347433492095888141193427145481109619140625
698,53999366,222,3000,ירושלים,בית ספר לחירשים,"",13,5300,216778.44572700001299381256103515625,630614.6232940000481903553009033203125,2014,2015-07,216778.44572700001299381256103515625,630614.6232940000481903553009033203125,35.17547723476670995523818419314920902252197265625,31.767821861768890556732003460638225078582763671875
699,53996347,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220706.41782699999748729169368743896484375,633050.1682939999736845493316650390625,0,"",220706.41782699999748729169368743896484375,633050.1682939999736845493316650390625,35.21694198031735112408568966202437877655029296875,31.78978803804834996071804198436439037322998046875
700,54007149,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216849.10782699999981559813022613525390625,632957.9056939999572932720184326171875,0,"",216849.10782699999981559813022613525390625,632957.9056939999572932720184326171875,35.17621667625547132729479926638305187225341796875,31.788953487018911658879005699418485164642333984375
701,54006056,222,3000,ירושלים,גן ילדים - קרית משה בנים,"",13,5305,218760.44792700000107288360595703125,632942.86279399995692074298858642578125,0,"",218760.44792700000107288360595703125,632942.86279399995692074298858642578125,35.19639647442694041501454194076359272003173828125,31.788820717920561520486444351263344287872314453125
702,54000508,222,3000,ירושלים,ישיבת - תורה ואמונה,"",13,5340,220538.67092699999921023845672607421875,632672.39869399997405707836151123046875,0,"",220538.67092699999921023845672607421875,632672.39869399997405707836151123046875,35.215170514437403426200035028159618377685546875,31.7863815195758689924332429654896259307861328125
703,53999156,222,3000,ירושלים,בית ספר - יהודה הלוי,"",13,5310,220446.0793270000140182673931121826171875,630262.61109400005079805850982666015625,0,"",220446.0793270000140182673931121826171875,630262.61109400005079805850982666015625,35.2141907042667980931582860648632049560546875,31.764650391627551329065681784413754940032958984375
704,54007160,222,3000,ירושלים,בית יתומים,Orphans Home,13,5300,220993.76932699998724274337291717529296875,632598.0344940000213682651519775390625,0,"",220993.76932699998724274337291717529296875,632598.0344940000213682651519775390625,35.2199751648705614570644684135913848876953125,31.78571041971554933525112573988735675811767578125
705,53998247,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218281.77422699998714961111545562744140625,636492.030193999991752207279205322265625,0,"",218281.77422699998714961111545562744140625,636492.030193999991752207279205322265625,35.1913381378542027277944725938141345977783203125,31.82082615820235105275060050189495086669921875
706,53997620,222,3000,ירושלים,מרכז לשיקום נוער,"",13,5300,219172.99882700000307522714138031005859375,629425.46669399994425475597381591796875,0,"",219172.99882700000307522714138031005859375,629425.46669399994425475597381591796875,35.20075343443655668806968606077134609222412109375,31.757101407497589917738878284581005573272705078125
707,53997706,222,3000,ירושלים,ישיבת - מעיין תלמוד,"",13,5340,219803.478827000013552606105804443359375,633449.535094000049866735935211181640625,0,"",219803.478827000013552606105804443359375,633449.535094000049866735935211181640625,35.20740884383811675206743529997766017913818359375,31.793390049300239041940585593692958354949951171875
708,54022742,222,3000,ירושלים,בית ספר סנט ג'ורג,"",13,5300,221736.31382700000540353357791900634765625,632718.182493999949656426906585693359375,2014,2015-07,221736.31382700000540353357791900634765625,632718.182493999949656426906585693359375,35.22781489218022699105858919210731983184814453125,31.78679270666290079816462821327149868011474609375
709,54008236,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220156.43022700000437907874584197998046875,632798.88329400005750358104705810546875,0,"",220156.43022700000437907874584197998046875,632798.88329400005750358104705810546875,35.21113503848088299719165661372244358062744140625,31.787522415754050797431773389689624309539794921875
710,54022745,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220829.107126999995671212673187255859375,629225.540194000001065433025360107421875,0,"",220829.107126999995671212673187255859375,629225.540194000001065433025360107421875,35.218232246745543534416356123983860015869140625,31.7552978036667212791144265793263912200927734375
711,54008030,222,3000,ירושלים,ישיבת - גור,"",13,5340,220442.72202700001071207225322723388671875,632927.01229400001466274261474609375,0,"",220442.72202700001071207225322723388671875,632927.01229400001466274261474609375,35.214157759390189994519460014998912811279296875,31.788677674079050206046304083429276943206787109375
712,54008077,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216758.21812700000009499490261077880859375,632554.733994000009261071681976318359375,0,"",216758.21812700000009499490261077880859375,632554.733994000009261071681976318359375,35.17525821469789804041283787228167057037353515625,31.785317518075029141755294403992593288421630859375
713,54008266,222,3000,ירושלים,בית ספר - הר נוף בנים,"",13,5310,216771.02472700001089833676815032958984375,632618.511794000049121677875518798828125,0,"",216771.02472700001089833676815032958984375,632618.511794000049121677875518798828125,35.17539324023969271593159646727144718170166015625,31.785892689445550018945141346193850040435791015625
714,54008296,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218107.59422699999413453042507171630859375,636849.002494000014849007129669189453125,0,"",218107.59422699999413453042507171630859375,636849.002494000014849007129669189453125,35.18949800583960296762597863562405109405517578125,31.82404506848759950798921636305749416351318359375
715,54008452,222,3000,ירושלים,בית ספר - הדמוקרטי,"",13,5310,220225.8325269999913871288299560546875,629246.96279400005005300045013427734375,0,"",220225.8325269999913871288299560546875,629246.96279400005005300045013427734375,35.211865239170009544977801851928234100341796875,31.75549151728063890232078847475349903106689453125
716,54022793,222,3000,ירושלים,גן ילדים - רמת שרת,"",13,5305,218042.896727000013925135135650634765625,629745.3206939999945461750030517578125,0,"",218042.896727000013925135135650634765625,629745.3206939999945461750030517578125,35.1888255015837927430766285397112369537353515625,31.75998491354778963113858480937778949737548828125
717,54005064,222,3000,ירושלים,בית ספר - היכל תורה גבורת ארי,"",13,5312,223573.9465269999927841126918792724609375,638397.03269400005228817462921142578125,0,"",223573.9465269999927841126918792724609375,638397.03269400005228817462921142578125,35.247239593167620341773726977407932281494140625,31.837998630371071584477249416522681713104248046875
718,54004497,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217145.0861269999877549707889556884765625,627308.771693999995477497577667236328125,0,"",217145.0861269999877549707889556884765625,627308.771693999995477497577667236328125,35.17935538092382330432883463799953460693359375,31.73801076683511013243332854472100734710693359375
719,54023226,222,3000,ירושלים,בית ספר - דתי,"",13,5332,221162.0397269999957643449306488037109375,635110.1863939999602735042572021484375,0,"",221162.0397269999957643449306488037109375,635110.1863939999602735042572021484375,35.22175589389261318729040795005857944488525390625,31.8083644305598198798179510049521923065185546875
720,54006322,222,3000,ירושלים,בית יעקב סמינר למורות,"",13,5370,217821.9920270000002346932888031005859375,630050.917794000008143484592437744140625,0,"",217821.9920270000002346932888031005859375,630050.917794000008143484592437744140625,35.18649339891282323833365808241069316864013671875,31.762740452932309409561639768071472644805908203125
721,54006333,222,3000,ירושלים,"מעון יום ויצ""ו",WIZO Day Care Center,13,5300,216426.23122700001113116741180419921875,628812.738393999985419213771820068359375,0,"",216426.23122700001113116741180419921875,628812.738393999985419213771820068359375,35.17176514887893290506326593458652496337890625,31.75157171733172845051740296185016632080078125
722,54006197,222,3000,ירושלים,גן ילדים - תורני גילה,"",13,5305,218368.13742700000875629484653472900390625,626326.69579400005750358104705810546875,0,"",218368.13742700000875629484653472900390625,626326.69579400005750358104705810546875,35.19226235905352240251886541955173015594482421875,31.72915634794529893270009779371321201324462890625
723,54004684,222,3000,ירושלים,בית ספר - בית יעקב,"",13,5310,220790.0987270000041462481021881103515625,635587.790493999957107007503509521484375,0,"",220790.0987270000041462481021881103515625,635587.790493999957107007503509521484375,35.217828765269388213710044510662555694580078125,31.812671860637511400682342355139553546905517578125
724,54004687,222,3000,ירושלים,גן ילדים - רמת דניה,"",13,5305,217175.2344269999885000288486480712890625,629784.2959940000437200069427490234375,0,"",217175.2344269999885000288486480712890625,629784.2959940000437200069427490234375,35.179667548614560246278415434062480926513671875,31.76033493237051885671462514437735080718994140625
725,54004749,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218367.58972700001322664320468902587890625,636010.656993999960832297801971435546875,0,"",218367.58972700001322664320468902587890625,636010.656993999960832297801971435546875,35.1922450567351319250519736669957637786865234375,31.816485306456261383800665498711168766021728515625
726,54004750,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223383.50972699999692849814891815185546875,636379.2751939999870955944061279296875,0,"",223383.50972699999692849814891815185546875,636379.2751939999870955944061279296875,35.2452199276827968787983991205692291259765625,31.81980352649004117893127840943634510040283203125
727,54004828,222,3000,ירושלים,ישיבה - שארית אברהם,"",13,5340,223838.73992699998780153691768646240234375,638819.044694000040180981159210205078125,0,"",223838.73992699998780153691768646240234375,638819.044694000040180981159210205078125,35.25003860765165342172622331418097019195556640625,31.841803279609809607109127682633697986602783203125
728,54003465,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220842.8476270000101067125797271728515625,632895.557994000031612813472747802734375,0,"",220842.8476270000101067125797271728515625,632895.557994000031612813472747802734375,35.21838220083431991724864928983151912689208984375,31.788393633251889269786261138506233692169189453125
729,54003467,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218272.56742700000177137553691864013671875,636467.866094000055454671382904052734375,0,"",218272.56742700000177137553691864013671875,636467.866094000055454671382904052734375,35.19124093094802674386301077902317047119140625,31.820608240387141307792262523435056209564208984375
730,54023119,222,3000,ירושלים,בית ספר - לבנים אום טובא,"",13,5330,221431.59282699998584575951099395751953125,626829.082794000045396387577056884765625,0,"",221431.59282699998584575951099395751953125,626829.082794000045396387577056884765625,35.22458628204824293561614467762410640716552734375,31.733685860495189245966685120947659015655517578125
731,54003501,222,3000,ירושלים,ישיבת - רחובות,"",13,5340,220368.6303269999916665256023406982421875,632551.839094000053592026233673095703125,0,"",220368.6303269999916665256023406982421875,632551.839094000053592026233673095703125,35.213375184458612920934683643281459808349609375,31.785294465336878744210480363108217716217041015625
732,54005104,222,3000,ירושלים,בית ספר - יסודי ריאד אל קודס,"",13,5310,222481.00952699998742900788784027099609375,627270.632193999947048723697662353515625,0,"",222481.00952699998742900788784027099609375,627270.632193999947048723697662353515625,35.2356606941181524916828493587672710418701171875,31.737665505483729333491282886825501918792724609375
733,54021968,222,3000,ירושלים,ישיבת - אור התלמוד,"",13,5340,217446.7638269999879412353038787841796875,631116.453694000025279819965362548828125,0,"",217446.7638269999879412353038787841796875,631116.453694000025279819965362548828125,35.182530612647866519182571209967136383056640625,31.772348730918491099828315782360732555389404296875
734,54003234,222,3000,ירושלים,כוכב מיעקב ישיבת הגאון מטשכבין,"",13,5340,220305.30662700001266784965991973876953125,633559.80599400005303323268890380859375,0,"",220305.30662700001266784965991973876953125,633559.80599400005303323268890380859375,35.21270744525970286531446618027985095977783203125,31.794384226990491271180871990509331226348876953125
735,54005302,222,3000,ירושלים,ישיבה - יד אשר,"",13,5340,219034.66352699999697506427764892578125,626773.0015940000303089618682861328125,0,"",219034.66352699999697506427764892578125,626773.0015940000303089618682861328125,35.199294743471938318180036731064319610595703125,31.733181595943211306121156667359173297882080078125
736,54006265,222,3000,ירושלים,ישיבה - שער רחמים,"",13,5340,220144.4003270000102929770946502685546875,632289.825693999999202787876129150390625,0,"",220144.4003270000102929770946502685546875,632289.825693999999202787876129150390625,35.21100770894098985763775999657809734344482421875,31.78293180245515969772895914502441883087158203125
737,54003278,222,3000,ירושלים,ישיבת - בניין אב,"",13,5340,220296.6280269999988377094268798828125,635397.921194000053219497203826904296875,0,"",220296.6280269999988377094268798828125,635397.921194000053219497203826904296875,35.21261725786965968154618167318403720855712890625,31.810960087764129866627627052366733551025390625
738,54006143,222,3000,ירושלים,גן ילדים - קריית מנחם,"",13,5305,215549.8500270000076852738857269287109375,629593.48419400001876056194305419921875,0,"",215549.8500270000076852738857269287109375,629593.48419400001876056194305419921875,35.16251292392657745722317486070096492767333984375,31.7586097069467001574594178237020969390869140625
739,54005182,222,3000,ירושלים,גן ילדים - גן דולפין,"",13,5305,223224.0323269999935291707515716552734375,637187.979594000033102929592132568359375,2014,2015-07,223224.0323269999935291707515716552734375,637187.979594000033102929592132568359375,35.24353868525472677220022887922823429107666015625,31.827096806937358763889278634451329708099365234375
740,54004910,222,3000,ירושלים,בית ספר - בית המוסר,"",13,5310,220537.6894270000047981739044189453125,633770.9105940000154078006744384765625,0,"",220537.6894270000047981739044189453125,633770.9105940000154078006744384765625,35.2151612872246033703049761243164539337158203125,31.796287758205640017195037216879427433013916015625
741,54004913,222,3000,ירושלים,סמינר נוות ישראל,Navot Yisra'el Seminary,13,5370,221489.9604270000127144157886505126953125,632925.6043940000236034393310546875,0,"",221489.9604270000127144157886505126953125,632925.6043940000236034393310546875,35.22521438864527709711182978935539722442626953125,31.788663660700368751577116199769079685211181640625
742,54023079,222,3000,ירושלים,מכללת - אברהמיה,"",13,5370,222975.31712699998752214014530181884765625,632665.10919400001876056194305419921875,0,"",222975.31712699998752214014530181884765625,632665.10919400001876056194305419921875,35.2408957035004277713596820831298828125,31.7863110331708185185561887919902801513671875
743,54004054,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219300.96232699998654425144195556640625,628869.313494000001810491085052490234375,0,"",219300.96232699998654425144195556640625,628869.313494000001810491085052490234375,35.20210413081168354665351216681301593780517578125,31.7520860937975299975732923485338687896728515625
744,54023263,222,3000,ירושלים,גן ילדים - רמת בית הכרם,"",13,5305,218243.11062699998728930950164794921875,630667.439893999951891601085662841796875,0,"",218243.11062699998728930950164794921875,630667.439893999951891601085662841796875,35.190937472045078493465553037822246551513671875,31.76830074303529016788161243312060832977294921875
745,54005760,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220215.18722699998761527240276336669921875,629149.43649400002323091030120849609375,0,"",220215.18722699998761527240276336669921875,629149.43649400002323091030120849609375,35.21175281891989783389362855814397335052490234375,31.754612039168709003433832549490034580230712890625
746,54023264,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220895.6854269999894313514232635498046875,629407.83779400005005300045013427734375,0,"",220895.6854269999894313514232635498046875,629407.83779400005005300045013427734375,35.2189351758501771882947650738060474395751953125,31.756941671266890381275516119785606861114501953125
747,54003304,222,3000,ירושלים,גן ילדים - פו הדב,"",13,5305,222945.8779269999940879642963409423828125,634722.158594000036828219890594482421875,0,"",222945.8779269999940879642963409423828125,634722.158594000036828219890594482421875,35.24059210022617349977736012078821659088134765625,31.804861310361790316392216482199728488922119140625
748,54003307,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222078.608226999989710748195648193359375,628136.578593999962322413921356201171875,0,"",222078.608226999989710748195648193359375,628136.578593999962322413921356201171875,35.23141677102385216358015895821154117584228515625,31.745475524958980173551026382483541965484619140625
749,54003312,222,3000,ירושלים,בית ספר - גבעת רם,"",13,5330,218744.42552700001397170126438140869140625,631957.7918940000236034393310546875,0,"",218744.42552700001397170126438140869140625,631957.7918940000236034393310546875,35.19622810386010058891770313493907451629638671875,31.7799374556982314743436290882527828216552734375
750,54003314,222,3000,ירושלים,מכון - לארכיאולוגיה,"",13,5420,221989.2529269999940879642963409423828125,632626.51489400002174079418182373046875,0,"",221989.2529269999940879642963409423828125,632626.51489400002174079418182373046875,35.230485111025927835726179182529449462890625,31.785965542996510890816352912224829196929931640625
751,54003326,222,3000,ירושלים,ישיבת - ים התורה,"",13,5340,218844.212526999996043741703033447265625,636508.891493999981321394443511962890625,0,"",218844.212526999996043741703033447265625,636508.891493999981321394443511962890625,35.19727834673975763735143118537962436676025390625,31.820978687001311158155658631585538387298583984375
752,54003328,222,3000,ירושלים,בית ספר לקולנוע,"",13,5300,221380.86872699999366886913776397705078125,632113.468494000029750168323516845703125,2014,2015-07,221380.86872699999366886913776397705078125,632113.468494000029750168323516845703125,35.2240610696266003287746571004390716552734375,31.781340099550508426773376413621008396148681640625
753,54004128,222,3000,ירושלים,גן ילדים - קהילת בני תורה,"",13,5305,216703.22322700000950135290622711181640625,632577.219594000023789703845977783203125,0,"",216703.22322700000950135290622711181640625,632577.219594000023789703845977783203125,35.17467754030001714227182674221694469451904296875,31.78552015573936984083047718740999698638916015625
754,65106625,222,3000,ירושלים,בית ספר - תפארת החיים,"",13,5310,222236.60432700000819750130176544189453125,633822.000694000045768916606903076171875,2014,2015-07,222236.60432700000819750130176544189453125,633822.000694000045768916606903076171875,35.23309986159640772029888466931879520416259765625,31.7967457183104187379285576753318309783935546875
755,54003130,222,3000,ירושלים,כולל - זכרון רות,"",13,5340,217862.308327000006102025508880615234375,629874.241394000011496245861053466796875,0,"",217862.308327000006102025508880615234375,629874.241394000011496245861053466796875,35.1869192368629910561139695346355438232421875,31.7611472602630300343662383966147899627685546875
756,54021955,222,3000,ירושלים,גן ילדים - אפנטו,"",13,5305,220324.3411269999924115836620330810546875,629791.524593999958597123622894287109375,0,"",220324.3411269999924115836620330810546875,629791.524593999958597123622894287109375,35.21290535422389211817062459886074066162109375,31.760402266530679327161124092526733875274658203125
757,54003161,222,3000,ירושלים,גן ילדים - גני בנות,"",13,5305,217771.4513269999879412353038787841796875,626221.500593999982811510562896728515625,0,"",217771.4513269999879412353038787841796875,626221.500593999982811510562896728515625,35.1859668296938679077356937341392040252685546875,31.72820694124926177437373553402721881866455078125
758,54005512,222,3000,ירושלים,"בי""ס פאר יוסף","",13,5340,223541.23412700000335462391376495361328125,638984.593793999985791742801666259765625,0,"",223541.23412700000335462391376495361328125,638984.593793999985791742801666259765625,35.24689645755763223178291809745132923126220703125,31.84329725322211146476547583006322383880615234375
759,54003345,222,3000,ירושלים,בית ספר - לבנות אפיקים,"",13,5310,220544.510226999991573393344879150390625,634207.306793999974615871906280517578125,0,"",220544.510226999991573393344879150390625,634207.306793999974615871906280517578125,35.21523376055061049783034832216799259185791015625,31.800223112181999596259629470296204090118408203125
760,54003360,222,3000,ירושלים,מכללה - דתית למורים,"",13,5370,220688.72042699999292381107807159423828125,631989.743593999999575316905975341796875,0,"",220688.72042699999292381107807159423828125,631989.743593999999575316905975341796875,35.21675387129224787940984242595732212066650390625,31.780225274345429653521932777948677539825439453125
761,54003364,222,3000,ירושלים,גן ילדים - עיר גנים ג,"",13,5305,216412.9848270000074990093708038330078125,628851.22829400002956390380859375,0,"",216412.9848270000074990093708038330078125,628851.22829400002956390380859375,35.17162522790179224330131546594202518463134765625,31.7519187803537903391770669259130954742431640625
762,54005924,222,3000,ירושלים,מכון יד הרמה מרכז לתורה והוראה,"",13,5300,220984.75042699999175965785980224609375,635393.195894000004045665264129638671875,2014,2015-07,220984.75042699999175965785980224609375,635393.195894000004045665264129638671875,35.21988411788883155395524227060377597808837890625,31.81091680588404102536514983512461185455322265625
763,54004779,222,3000,ירושלים,ישיבת - מאור עיניים שערי הלפרין,"",13,5340,220487.45962700000382028520107269287109375,633958.4231940000317990779876708984375,0,"",220487.45962700000382028520107269287109375,633958.4231940000317990779876708984375,35.2146311070102768780998303554952144622802734375,31.797978764195161005545742227695882320404052734375
764,54023052,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222700.2912270000088028609752655029296875,628644.672294000047259032726287841796875,0,"",222700.2912270000088028609752655029296875,628644.672294000047259032726287841796875,35.23797903222362748465457116253674030303955078125,31.7500559249359213254138012416660785675048828125
765,54023261,222,3000,ירושלים,ישיבת - נתיב מאיר,"",13,5340,217415.539827000000514090061187744140625,630884.765794000006280839443206787109375,0,"",217415.539827000000514090061187744140625,630884.765794000006280839443206787109375,35.1822015124403577601697179488837718963623046875,31.77025933572517857328421087004244327545166015625
766,54003420,222,3000,ירושלים,גן ילדים - אפרוח,"",13,5305,222436.84052699999301694333553314208984375,636690.8376939999870955944061279296875,0,"",222436.84052699999301694333553314208984375,636690.8376939999870955944061279296875,35.23522267439866340055232285521924495697021484375,31.822615947973421413053074502386152744293212890625
767,54022903,222,3000,ירושלים,מרכז לחינוך יהודי לנוער,Center of Jewish Education for Youth,13,5300,220759.9445270000142045319080352783203125,631405.4900940000079572200775146484375,0,"",220759.9445270000142045319080352783203125,631405.4900940000079572200775146484375,35.2175050430922027544511365704238414764404296875,31.7749564662929486758002894930541515350341796875
768,54023103,222,3000,ירושלים,מכון פדגוגי למדעי הטבע,"",13,5300,220853.11902700000791810452938079833984375,630338.472793999942950904369354248046875,0,"",220853.11902700000791810452938079833984375,630338.472793999942950904369354248046875,35.2184871783393731448086327873170375823974609375,31.765334106714380624225668725557625293731689453125
769,54022939,222,3000,ירושלים,ישיבת - אוהל שמואל,"",13,5340,217159.260226999991573393344879150390625,629177.614794000051915645599365234375,2014,2015-07,217159.260226999991573393344879150390625,629177.614794000051915645599365234375,35.1795004176470911261276341974735260009765625,31.754863898453340453897908446379005908966064453125
770,54023106,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,224117.38342699999338947236537933349609375,635877.134593999944627285003662109375,0,"",224117.38342699999338947236537933349609375,635877.134593999944627285003662109375,35.2529683199519467962090857326984405517578125,31.8152725931092703604008420370519161224365234375
771,65103039,222,3000,ירושלים,גן ילדים - קשת,Keshet Kindergarten,13,5305,219427.656327000004239380359649658203125,628924.187794000026769936084747314453125,2014,2015-07,219427.656327000004239380359649658203125,628924.187794000026769936084747314453125,35.20344122059034219773820950649678707122802734375,31.752580964460140222627160255797207355499267578125
772,54004691,222,3000,ירושלים,מכון - אפיפיורי למקרא,"",13,5420,221221.428126999991945922374725341796875,631410.653293999959714710712432861328125,0,"",221221.428126999991945922374725341796875,631410.653293999959714710712432861328125,35.22237662762555743256598361767828464508056640625,31.77500243754887065961156622506678104400634765625
773,54021975,222,3000,ירושלים,בית ספר - מעין,"",13,5310,215274.1499269999912939965724945068359375,630098.713494000025093555450439453125,0,"",215274.1499269999912939965724945068359375,630098.713494000025093555450439453125,35.1596008532263084589430945925414562225341796875,31.7631648271097901670145802199840545654296875
