﻿_id,OBJECTID,SDE_SDE_GMAFTEAH_AREA,PERIMETER,GUSH_,GUSH_ID,RINGS_OK,RINGS_NOK,LAYER,ELEVATION,THICKNESS,GUSH_NUM,STATUS,TC_TIME,TC_CODE,RISHUM,shape,shape.STArea(),shape.STLength()
393,37728,"",1491.99800000000004729372449219226837158203125,0,0,0,0.0, ,0.0,0.0,30740,8, , , ,"",86438.84761047360370866954326629638671875,1491.998281029889994897530414164066314697265625
394,37729,"",0,0,0,0,0.0, ,0.0,0.0,30964,3, , , ,"",132764.14191436700639314949512481689453125,1798.79168206244003158644773066043853759765625
395,37730,"",0,0,0,0,0.0, ,0.0,0.0,30933,3, , , ,"",184280.81324005100759677588939666748046875,2054.827786753579857759177684783935546875
396,37731,"",0,0,0,0,0.0, ,0.0,0.0,30962,3, , , ,"",222214.603363036992959678173065185546875,2039.933376232849923326284624636173248291015625
397,37732,"",0,0,0,0,0.0, ,0.0,0.0,30940,3, , , ,"",15139.61692047110045677982270717620849609375,598.2587664107439877625438384711742401123046875
398,37733,"",0,0,0,0,0.0, ,0.0,0.0,30865,3, , , ,"",6488.618453979490368510596454143524169921875,433.928346062368973434786312282085418701171875
399,37734,"",0,0,0,0,0.0, ,0.0,0.0,28116,3, , , ,"",72656.08143615719745866954326629638671875,1209.472737966980048440746031701564788818359375
400,37735,"",0,0,0,0,0.0, ,0.0,0.0,30757,3, , , ,"",172633.2628936760011129081249237060546875,2710.7230840958100088755600154399871826171875
401,37736,"",0,0,0,0,0.0, ,0.0,0.0,30522,3, , , ,"",92236.04725646969745866954326629638671875,1386.84183164070009297574870288372039794921875
402,37737,"",0,0,0,0,0.0, ,0.0,0.0,30739,3, , , ,"",141734.11825561500154435634613037109375,2296.29376040290981109137646853923797607421875
403,37738,"",0,0,0,0,0.0, ,0.0,0.0,30565,3, , , ,"",129074.694931029996951110661029815673828125,2301.7696620454998992499895393848419189453125
404,37739,"",0,0,0,0,0.0, ,0.0,0.0,30564,3, , , ,"",238853.1486511229886673390865325927734375,2305.6531576513198160682804882526397705078125
405,37740,"",0,0,0,0,0.0, ,0.0,0.0,30940,3, , , ,"",15139.61692047110045677982270717620849609375,598.2587664107439877625438384711742401123046875
406,37741,"",0,0,0,0,0.0, ,0.0,0.0,31227,3, , , ,"",167798.692794798989780247211456298828125,1850.9111741598599110147915780544281005859375
407,37742,"",,,,,"","","","",31317,,"","","","",124852.626953125,1826.8417206649000945617444813251495361328125
408,37743,"",4473.0670000000000072759576141834259033203125,1,1,1,0.0,1ANNO_COV,0.0,0.0,31072,3,2003-04-24 00:00:00,1.0,1994.0,"",810945.31942749000154435634613037109375,4473.06694029583013616502285003662109375
409,37744,"",2563.24299999999993815436027944087982177734375,2,2,1,0.0,1ANNO_COV,0.0,0.0,31071,0, , , ,"",357638.9002532950253225862979888916015625,2563.242748689050131361000239849090576171875
410,37745,"",4154.9440000000004147295840084552764892578125,3,3,1,0.0,1ANNO_COV,0.0,0.0,29501,1, , , ,"",675751.442626953008584678173065185546875,4154.9438540110595567966811358928680419921875
411,37746,"",3888.15799999999990177457220852375030517578125,4,4,1,0.0,1ANNO_COV,0.0,0.0,29512,3, , ,1937.0,"",685858.86123657203279435634613037109375,3888.15763546319021770614199340343475341796875
412,37747,"",4983.1670000000003710738383233547210693359375,5,5,1,0.0,1ANNO_COV,0.0,0.0,50205,0, , , ,"",528339.069473266019485890865325927734375,4983.1672365057502247509546577930450439453125
413,37748,"",4426.32099999999991268850862979888916015625,6,6,1,0.0,1ANNO_COV,0.0,0.0,29511,3,1999-01-03 00:00:00,1.0, ,"",540958.8964538569562137126922607421875,4426.3210804438904233393259346485137939453125
414,37749,"",1937.0129999999999199644662439823150634765625,7,7,1,0.0,1ANNO_COV,0.0,0.0,29505,1, , , ,"",137594.2505798329948447644710540771484375,1937.0125266012501015211455523967742919921875
415,37750,"",4606.7259999999996580299921333789825439453125,8,8,1,0.0,1ANNO_COV,0.0,0.0,30631,3,1999-01-04 00:00:00,1.0, ,"",701907.956604002974927425384521484375,4606.726256360039769788272678852081298828125
416,37751,"",1989.44599999999991268850862979888916015625,9,9,1,0.0,1ANNO_COV,0.0,0.0,29506,1, , , ,"",157636.7820129389874637126922607421875,1989.446046781619998000678606331348419189453125
417,37752,"",2044.0129999999999199644662439823150634765625,10,10,1,0.0,1ANNO_COV,0.0,0.0,29508,8,1998-12-21 00:00:00,1.0,1937.0,"",146162.8566436760011129081249237060546875,2044.01334394682999118231236934661865234375
418,37753,"",4109.7830000000003565219230949878692626953125,11,11,1,0.0,1ANNO_COV,0.0,0.0,29510,3,1998-11-29 00:00:00,1.0, ,"",676869.474136351956985890865325927734375,4109.783129690369605668820440769195556640625
419,37754,"",3552.72499999999990905052982270717620849609375,12,12,1,0.0,1ANNO_COV,0.0,0.0,29509,3,1999-01-11 00:00:00,1.0, ,"",350264.625030516996048390865325927734375,3552.724511609660112299025058746337890625
420,37755,"",5654.2920000000003710738383233547210693359375,13,13,1,0.0,1ANNO_COV,0.0,0.0,30601,3,1999-03-26 00:00:00,1.0, ,"",787335.3544921870343387126922607421875,5654.2916062218000661232508718967437744140625
421,37756,"",4411.828999999999723513610661029815673828125,14,14,1,0.0,1ANNO_COV,0.0,0.0,30602,3,2000-04-06 00:00:00,1.0, ,"",670904.606475829961709678173065185546875,4411.82934517583998967893421649932861328125
422,37757,"",2531.954999999999927240423858165740966796875,15,15,1,0.0,1ANNO_COV,0.0,0.0,30634,8,2000-01-20 00:00:00,1.0, ,"",183390.84204101501381956040859222412109375,2531.95495185784011482610367238521575927734375
423,37758,"",3034.5489999999999781721271574497222900390625,16,16,1,0.0,1ANNO_COV,0.0,0.0,30632,0, , , ,"",450777.5077209469745866954326629638671875,3034.549307025919915759004652500152587890625
424,37759,"",1883.243999999999914507498033344745635986328125,17,17,1,0.0,1ANNO_COV,0.0,0.0,30633,0, , , ,"",148581.112731933011673390865325927734375,1883.244015315119895603857003152370452880859375
425,37760,"",4046.73000000000001818989403545856475830078125,18,18,1,0.0,1ANNO_COV,0.0,0.0,30606,3,2\9\2002,1.0, ,"",806920.61120605398900806903839111328125,4046.729900373729833518154919147491455078125
426,37761,"",3702.19500000000016370904631912708282470703125,19,19,1,0.0,1ANNO_COV,0.0,0.0,30605,8,2002-11-20 00:00:00,1.0, ,"",607182.6048583979718387126922607421875,3702.19502070222006295807659626007080078125
427,37762,"",4650.4769999999998617568053305149078369140625,20,20,1,0.0,1ANNO_COV,0.0,0.0,30604,2, , , ,"",743154.517425536992959678173065185546875,4650.476628049769715289585292339324951171875
428,37763,"",4764.8270000000002255546860396862030029296875,21,21,1,0.0,1ANNO_COV,0.0,0.0,30586,3, , , ,"",876979.024948120000772178173065185546875,4764.82716906389032374136149883270263671875
429,37764,"",1063.34200000000009822542779147624969482421875,22,22,1,0.0,1ANNO_COV,0.0,0.0,50209,0, , , ,"",44854.04550170889706350862979888916015625,1063.34220765287000176613219082355499267578125
430,37765,"",4486.8149999999995998223312199115753173828125,23,23,1,0.0,1ANNO_COV,0.0,0.0,30585,0, , , ,"",797334.0911102290265262126922607421875,4486.81476510729044093750417232513427734375
431,37766,"",5792.447000000000116415321826934814453125,24,24,1,0.0,1ANNO_COV,0.0,0.0,30612,3, , , ,"",887901.50270080496557056903839111328125,5792.4474060081201969296671450138092041015625
432,37767,"",2300.79700000000002546585164964199066162109375,25,25,1,0.0,1ANNO_COV,0.0,0.0,30645,8,2000-06-28 00:00:00,1.0,1987.0,"",245436.955993651994504034519195556640625,2300.79673581401993942563422024250030517578125
433,37768,"",1143.60899999999992360244505107402801513671875,26,26,1,0.0,1ANNO_COV,0.0,0.0,30647,8,2002-06-24 00:00:00,1.0, ,"",57785.5590057372974115423858165740966796875,1143.60900994729990998166613280773162841796875
434,37769,"",1498.95800000000008367351256310939788818359375,27,27,1,0.0,1ANNO_COV,0.0,0.0,30646,8,2000-05-07 00:00:00,1.0, ,"",68746.453399658203125,1498.958446203809899088810198009014129638671875
435,37770,"",4722.670000000000072759576141834259033203125,28,28,1,0.0,1ANNO_COV,0.0,0.0,30607,3,2\9\2002,1.0, ,"",566736.013809203985147178173065185546875,4722.6702792763799152453429996967315673828125
436,37771,"",1276.203999999999950887286104261875152587890625,29,29,1,0.0,1ANNO_COV,0.0,0.0,50210,0, , , ,"",66183.900756835893844254314899444580078125,1276.20447256543002367834560573101043701171875
437,37772,"",1088.94900000000006912159733474254608154296875,30,30,1,0.0,1ANNO_COV,0.0,0.0,50211,0, , , ,"",55550.5653839110964327119290828704833984375,1088.949015821480088561656884849071502685546875
438,37773,"",2086.57900000000017826096154749393463134765625,31,31,1,0.0,1ANNO_COV,0.0,0.0,30643,3,2000-04-06 00:00:00,1.0,1987.0,"",120018.140625,2086.5792707306400188826955854892730712890625
439,37774,"",1577.477000000000089130480773746967315673828125,32,32,1,0.0,1ANNO_COV,0.0,0.0,50212,0, , , ,"",56941.5598144531031721271574497222900390625,1577.47734103202992628212086856365203857421875
440,37775,"",1944.087999999999965439201332628726959228515625,33,33,1,0.0,1ANNO_COV,0.0,0.0,30642,8,1999-01-31 00:00:00,1.0, ,"",105890.940689085997291840612888336181640625,1944.087749721840054917265661060810089111328125
441,37776,"",1381.365000000000009094947017729282379150390625,34,34,1,0.0,1ANNO_COV,0.0,0.0,30644,8,2000-05-04 00:00:00,1.0, ,"",57672.97671508780331350862979888916015625,1381.365494881599943255423568189144134521484375
442,37777,"",4968.5029999999997016857378184795379638671875,35,35,1,0.0,1ANNO_COV,0.0,0.0,30587,3,1999-04-14 00:00:00,1.0, ,"",792759.0136413569562137126922607421875,4968.5035580779303927556611597537994384765625
443,37778,"",1402.455999999999903593561612069606781005859375,36,36,1,0.0,1ANNO_COV,0.0,0.0,30648,3,1998-12-03 00:00:00,1.0, ,"",66149.01564025870175100862979888916015625,1402.45578085049010041984729468822479248046875
444,37779,"",4279.091000000000349245965480804443359375,38,38,1,0.0,1ANNO_COV,0.0,0.0,30611,3,1999-06-02 00:00:00,1.0, ,"",762718.4449920649640262126922607421875,4279.091101293650353909470140933990478515625
445,37780,"",4154.7730000000001382431946694850921630859375,39,39,1,0.0,1ANNO_COV,0.0,0.0,30610,3,1999-07-18 00:00:00,1.0, ,"",600867.8609313960187137126922607421875,4154.77272203695974894799292087554931640625
446,37781,"",1808.55600000000004001776687800884246826171875,40,40,1,0.0,1ANNO_COV,0.0,0.0,50214,0, , , ,"",98947.550720214800094254314899444580078125,1808.55590633150995927280746400356292724609375
447,37782,"",4482.257999999999810825102031230926513671875,41,41,1,0.0,1ANNO_COV,0.0,0.0,30609,8,1999-05-10 00:00:00,1.0, ,"",704928.671615600003860890865325927734375,4482.258001432250239304266870021820068359375
448,37783,"",5385.1670000000003710738383233547210693359375,42,42,1,0.0,1ANNO_COV,0.0,0.0,30608,3, , , ,"",539599.132095335982739925384521484375,5385.1674832230501124286092817783355712890625
449,37784,"",945.479000000000041836756281554698944091796875,43,43,1,0.0,1ANNO_COV,0.0,0.0,30668,3, , , ,"",35505.5586853026979952119290828704833984375,945.478657756935945144505240023136138916015625
450,37785,"",4871.6750000000001818989403545856475830078125,44,44,1,0.0,1ANNO_COV,0.0,0.0,30618,3, , ,1957.0,"",567839.845916748046875,4871.675372652889564051292836666107177734375
451,37786,"",642.884000000000014551915228366851806640625,45,45,1,0.0,1ANNO_COV,0.0,0.0,30669,3, , , ,"",17742.02687072749904473312199115753173828125,642.884115681715002210694365203380584716796875
452,37787,"",4915.971999999999752617441117763519287109375,46,46,1,0.0,1ANNO_COV,0.0,0.0,30589,3,1999-03-17 00:00:00,1.0, ,"",686462.0430450439453125,4915.9722042006296760519035160541534423828125
453,37788,"",871.1280000000000427462509833276271820068359375,47,47,1,0.0,1ANNO_COV,0.0,0.0,30667,3, , , ,"",35179.4674682616969221271574497222900390625,871.1275237990970481405383907258510589599609375
454,37789,"",835.2939999999999827196006663143634796142578125,48,48,1,0.0,1ANNO_COV,0.0,0.0,30666,3,2000-02-13 00:00:00,1.0,1991.0,"",39455.900604248003219254314899444580078125,835.294056681527990804170258343219757080078125
455,37790,"",4052.82299999999986539478413760662078857421875,49,49,1,0.0,1ANNO_COV,0.0,0.0,30588,0, , , ,"",747514.595565794967114925384521484375,4052.8224820885398003156296908855438232421875
456,37791,"",780.692999999999983629095368087291717529296875,50,50,1,0.0,1ANNO_COV,0.0,0.0,30665,3,2000-01-20 00:00:00,1.0, ,"",33483.998046875,780.6931642139270479674451053142547607421875
457,37792,"",498.1000000000000227373675443232059478759765625,51,51,1,0.0,1ANNO_COV,0.0,0.0,30664,3, , , ,"",14519.166397094699277658946812152862548828125,498.09987095100501619526767171919345855712890625
458,37793,"",4716.8329999999996289261616766452789306640625,52,52,1,0.0,1ANNO_COV,0.0,0.0,30620,0, , , ,"",863246.7987976069562137126922607421875,4716.83252216621986008249223232269287109375
459,37794,"",768.7440000000000281943357549607753753662109375,53,53,1,0.0,1ANNO_COV,0.0,0.0,30663,3, , , ,"",27642.3163146972001413814723491668701171875,768.7441928081590276633505709469318389892578125
460,37795,"",559.347999999999956344254314899444580078125,54,54,1,0.0,1ANNO_COV,0.0,0.0,30662,3,2000-01-10 00:00:00,1.0,1994.0,"",18219.7839508055985788814723491668701171875,559.34830416468003022600896656513214111328125
461,37796,"",4908.8260000000000218278728425502777099609375,55,55,1,0.0,1ANNO_COV,0.0,0.0,30615,3,2003-08-31 00:00:00,1.0, ,"",1100635.3823242099024355411529541015625,4908.826189417430214234627783298492431640625
462,37797,"",3519.3429999999998472048901021480560302734375,202,206,1,0.0,1ANNO_COV,0.0,0.0,29956,1, , , ,"",524280.3551025390042923390865325927734375,3519.343046448790119029581546783447265625
463,37798,"",1269.24299999999993815436027944087982177734375,203,207,1,0.0,1ANNO_COV,0.0,0.0,30087,8,2002-06-24 00:00:00,1.0, ,"",61276.816528320297948084771633148193359375,1269.24319832415994824259541928768157958984375
464,37799,"",1263.769000000000005456968210637569427490234375,204,208,1,0.0,1ANNO_COV,0.0,0.0,30090,8,1999-11-23 00:00:00,1.0,1989.0,"",80000.993621826099115423858165740966796875,1263.769097886090094107203185558319091796875
465,37800,"",1970.256000000000085492501966655254364013671875,205,209,1,0.0,1ANNO_COV,0.0,0.0,30354,1, , , ,"",221174.6082916249870322644710540771484375,1970.255967979129991363151930272579193115234375
466,37801,"",2158.4329999999999927240423858165740966796875,206,210,1,0.0,1ANNO_COV,0.0,0.0,30157,8,1999-05-31 00:00:00,1.0,1949.0,"",128632.019317626007250510156154632568359375,2158.43336104983018230996094644069671630859375
467,37802,"",1113.038999999999987267074175179004669189453125,207,211,1,0.0,1ANNO_COV,0.0,0.0,30526,8,2003-10-28 00:00:00,1.0, ,"",54926.2817230224027298390865325927734375,1113.03885066468001241446472704410552978515625
468,37803,"",4795.9229999999997744453139603137969970703125,208,212,1,0.0,1ANNO_COV,0.0,0.0,29960,1, , , ,"",940724.838775633950717747211456298828125,4795.9228655970900945249013602733612060546875
469,37804,"",1491.40799999999990177457220852375030517578125,209,213,1,0.0,1ANNO_COV,0.0,0.0,30075,8,1999-07-18 00:00:00,1.0,1947.0,"",96469.66323852530331350862979888916015625,1491.40822684546992604737170040607452392578125
470,37805,"",1223.05400000000008731149137020111083984375,210,214,1,0.0,1ANNO_COV,0.0,0.0,30268,3,1999-01-10 00:00:00,1.0, ,"",97619.50009155270527116954326629638671875,1223.053722061649978058994747698307037353515625
471,37806,"",401.58899999999999863575794734060764312744140625,211,215,1,0.0,1ANNO_COV,0.0,0.0,30257,1, , ,1992.0,"",5306.106208801260436302982270717620849609375,401.58883300273697614102275110781192779541015625
472,37807,"",1622.85100000000011277734301984310150146484375,212,216,1,0.0,1ANNO_COV,0.0,0.0,30519,8,2000-02-29 00:00:00,1.0, ,"",127609.029342651003389619290828704833984375,1622.850531254450061169336549937725067138671875
473,37808,"",925.4059999999999490682967007160186767578125,213,218,1,0.0,1ANNO_COV,0.0,0.0,30081,8, , , ,"",49205.2301025389970163814723491668701171875,925.4059950345390461734496057033538818359375
474,37809,"",1157.750999999999976353137753903865814208984375,214,219,1,0.0,1ANNO_COV,0.0,0.0,30086,8,2002-07-23 00:00:00,1.0, ,"",71388.601913452104781754314899444580078125,1157.7511954938700000639073550701141357421875
475,37810,"",1688.569999999999936335370875895023345947265625,215,220,1,0.0,1ANNO_COV,0.0,0.0,30333,8,1998-11-01 00:00:00,1.0, ,"",175246.1608886710018850862979888916015625,1688.5698293724899485823698341846466064453125
476,37811,"",1814.078999999999950887286104261875152587890625,216,222,1,0.0,1ANNO_COV,0.0,0.0,30260,8,1998-12-28 00:00:00,1.0, ,"",170363.7445526120136491954326629638671875,1814.078581040729886808549053966999053955078125
477,37812,"",1055.571999999999889041646383702754974365234375,217,223,1,0.0,1ANNO_COV,0.0,0.0,30151,8,1999-09-26 00:00:00,1.0,1952.0,"",48775.69374084469745866954326629638671875,1055.57237885522999931708909571170806884765625
478,37813,"",1085.852000000000089130480773746967315673828125,218,224,1,0.0,1ANNO_COV,0.0,0.0,30168,8,1999-02-08 00:00:00,1.0, ,"",46840.2296295166015625,1085.851761619210037679295055568218231201171875
479,37814,"",1638.28800000000001091393642127513885498046875,219,225,1,0.0,1ANNO_COV,0.0,0.0,30138,3,1999-07-29 00:00:00,1.0, ,"",117676.807403564002015627920627593994140625,1638.28767348485007460112683475017547607421875
480,37815,"",4105.2439999999996871338225901126861572265625,220,226,1,0.0,1ANNO_COV,0.0,0.0,29955,1, , ,1979.0,"",619114.20619964599609375,4105.2437896057899706647731363773345947265625
481,37816,"",1145.41300000000001091393642127513885498046875,221,227,1,0.0,1ANNO_COV,0.0,0.0,30520,3,2000-04-17 00:00:00,1.0, ,"",69762.0606079100980423390865325927734375,1145.413270620729917936841957271099090576171875
482,37817,"",798.6960000000000263753463514149188995361328125,222,228,1,0.0,1ANNO_COV,0.0,0.0,30083,8,1999-07-20 00:00:00,1.0, ,"",35667.9816741942995577119290828704833984375,798.6958991557939953054301440715789794921875
483,37818,"",2291.40900000000010550138540565967559814453125,223,229,1,0.0,1ANNO_COV,0.0,0.0,30368,1, , , ,"",171083.688720703008584678173065185546875,2291.4089021865102040464989840984344482421875
484,37819,"",766.095000000000027284841053187847137451171875,224,230,1,0.0,1ANNO_COV,0.0,0.0,30162,3,1999-02-24 00:00:00,1.0, ,"",36928.025604248003219254314899444580078125,766.0951942722080048042698763310909271240234375
485,37820,"",905.941000000000030922819860279560089111328125,225,232,1,0.0,1ANNO_COV,0.0,0.0,30525,3,2000-03-07 00:00:00,1.0, ,"",32676.91415405270163319073617458343505859375,905.9406652981680281300214119255542755126953125
486,37821,"",1055.4600000000000363797880709171295166015625,226,233,1,0.0,1ANNO_COV,0.0,0.0,30088,8,2002-07-21 00:00:00,1.0, ,"",67371.273193359302240423858165740966796875,1055.460250924629917790298350155353546142578125
487,37822,"",2286.2719999999999345163814723491668701171875,227,235,1,0.0,1ANNO_COV,0.0,0.0,30356,1, , , ,"",212283.8545074459980241954326629638671875,2286.272318028450172278098762035369873046875
488,37823,"",1300.22100000000000363797880709171295166015625,228,236,1,0.0,1ANNO_COV,0.0,0.0,30522,3, , , ,"",88471.1067810058011673390865325927734375,1300.220557190940098735154606401920318603515625
489,37824,"",1449.51600000000007639755494892597198486328125,229,237,1,0.0,1ANNO_COV,0.0,0.0,30521,3,1999-10-24 00:00:00,1.0, ,"",95514.143173217700677923858165740966796875,1449.516360708830006842617876827716827392578125
490,37825,"",2436.13999999999987267074175179004669189453125,230,238,1,0.0,1ANNO_COV,0.0,0.0,30364,1, , , ,"",175697.8482894889893941581249237060546875,2436.1397081769400756456889212131500244140625
491,37826,"",930.76099999999996725819073617458343505859375,231,239,1,0.0,1ANNO_COV,0.0,0.0,30524,3,2000-01-13 00:00:00,1.0, ,"",36190.28985595700214616954326629638671875,930.761452882454022983438335359096527099609375
492,37827,"",2108.85399999999981446308083832263946533203125,232,240,1,0.0,1ANNO_COV,0.0,0.0,30137,3,2002-02-13 00:00:00,1.0,1953.0,"",174900.84947204499621875584125518798828125,2108.8538785813698268611915409564971923828125
493,37828,"",2020.372000000000070940586738288402557373046875,233,241,1,0.0,1ANNO_COV,0.0,0.0,30107,3,1999-01-11 00:00:00,1.0, ,"",100997.837509154996951110661029815673828125,2020.372217108940049001830630004405975341796875
494,37829,"",757.1319999999999481588019989430904388427734375,234,242,1,0.0,1ANNO_COV,0.0,0.0,30067,8,29\10\02, , ,"",34279.07167053219745866954326629638671875,757.1323034130409723729826509952545166015625
495,37830,"",1149.984999999999899955582804977893829345703125,235,243,1,0.0,1ANNO_COV,0.0,0.0,30089,3,2002-05-13 00:00:00,1.0, ,"",84185.768539428696385584771633148193359375,1149.9853579246200752095319330692291259765625
496,37831,"",2077.13599999999996725819073617458343505859375,236,244,1,0.0,1ANNO_COV,0.0,0.0,30370,1, , , ,"",195983.979614256997592747211456298828125,2077.13591308258992285118438303470611572265625
497,37832,"",1908.65900000000010550138540565967559814453125,237,245,1,0.0,1ANNO_COV,0.0,0.0,30057,3,2003-03-12 00:00:00,1.0, ,"",78105.31860351559589616954326629638671875,1908.65870684199990137130953371524810791015625
498,37833,"",1065.613000000000056388671509921550750732421875,238,246,1,0.0, ,0.0,0.0,30058,8,1999-06-23 00:00:00,1.0, ,"",40254.2088928222001413814723491668701171875,1065.61278086010997867560945451259613037109375
499,37834,"",1217.43100000000004001776687800884246826171875,239,247,1,0.0,1ANNO_COV,0.0,0.0,30065,8,1999-01-04 00:00:00,1.0, ,"",61176.1709289549980894662439823150634765625,1217.431275555599995641387067735195159912109375
500,37835,"",846.5839999999999463398125953972339630126953125,240,248,1,0.0,1ANNO_COV,0.0,0.0,30064,8,1998-11-18 00:00:00,1.0, ,"",40315.31385803219745866954326629638671875,846.5839944748989864820032380521297454833984375
501,37836,"",2325.3609999999998763087205588817596435546875,241,249,1,0.0,1ANNO_COV,0.0,0.0,30261,8, ,1.0,1955.0,"",245008.52331542898900806903839111328125,2325.3613675645801777136512100696563720703125
502,37837,"",1139.4870000000000800355337560176849365234375,242,250,1,0.0,1ANNO_COV,0.0,0.0,30523,3,2003-03-17 00:00:00,1.0, ,"",42649.8835601805985788814723491668701171875,1139.48728851430996655835770070552825927734375
503,37838,"",2014.53299999999990177457220852375030517578125,243,251,1,0.0,1ANNO_COV,0.0,0.0,30332,8,1998-12-02 00:00:00,1.0,1992.0,"",185786.2358093259972520172595977783203125,2014.53289610195997738628648221492767333984375
504,37839,"",1986.448000000000092768459580838680267333984375,244,253,1,0.0,1ANNO_COV,0.0,0.0,30156,3,1998-12-09 00:00:00,1.0, ,"",165314.947265625,1986.44792088350004632957279682159423828125
505,37840,"",2294.62600000000020372681319713592529296875,245,254,1,0.0,1ANNO_COV,0.0,0.0,30262,3,1999-01-10 00:00:00,1.0, ,"",206218.09030151300248689949512481689453125,2294.626575189549839706160128116607666015625
506,37841,"",2277.6199999999998908606357872486114501953125,246,255,1,0.0,1ANNO_COV,0.0,0.0,30155,8,1999-10-19 00:00:00,1.0,1953.0,"",192927.35842895499081350862979888916015625,2277.6199830786799793713726103305816650390625
507,37842,"",775.62699999999995270627550780773162841796875,247,256,1,0.0,1ANNO_COV,0.0,0.0,30072,8,1999-01-07 00:00:00,1.0, ,"",38989.314178466796875,775.6266539400500050760456360876560211181640625
508,37843,"",2649.00100000000020372681319713592529296875,248,258,1,0.0,1ANNO_COV,0.0,0.0,30353,0, , , ,"",253517.17603301999042741954326629638671875,2649.00148516174022006453014910221099853515625
509,37844,"",1945.372000000000070940586738288402557373046875,249,261,1,0.0,1ANNO_COV,0.0,0.0,30056,3,2000-04-06 00:00:00,1.0, ,"",166674.24363708400051109492778778076171875,1945.3724818713699278305284678936004638671875
510,37845,"",1026.95299999999997453414835035800933837890625,250,262,1,0.0,1ANNO_COV,0.0,0.0,30066,8,1998-12-07 00:00:00,1.0, ,"",57046.795516967700677923858165740966796875,1026.95306932214998596464283764362335205078125
511,37846,"",2129.65299999999979263520799577236175537109375,251,263,1,0.0,1ANNO_COV,0.0,0.0,30357,1, , , ,"",213306.686744689010083675384521484375,2129.65300121699010560405440628528594970703125
512,37847,"",1538.009000000000014551915228366851806640625,252,264,1,0.0,1ANNO_COV,0.0,0.0,30264,3,1999-01-21 00:00:00,1.0, ,"",102222.580467224004678428173065185546875,1538.008762184749912194092757999897003173828125
513,37848,"",901.8120000000000118234311230480670928955078125,253,265,1,0.0,1ANNO_COV,0.0,0.0,30060,3, , , ,"",32428.31739807120175100862979888916015625,901.8115129388810373711748979985713958740234375
514,37849,"",1181.147999999999910869519226253032684326171875,254,267,1,0.0,1ANNO_COV,0.0,0.0,30059,3,2002-06-17 00:00:00,1.0, ,"",86606.67077636710018850862979888916015625,1181.148432739990084883174858987331390380859375
515,37850,"",847.673000000000001818989403545856475830078125,255,268,1,0.0,1ANNO_COV,0.0,0.0,30071,8,1998-12-09 00:00:00,1.0, ,"",37562.5809173583984375,847.673048899270042966236360371112823486328125
516,37851,"",966.942999999999983629095368087291717529296875,256,269,1,0.0,1ANNO_COV,0.0,0.0,30418,0, , , ,"",49687.7049713133965269662439823150634765625,966.942522023630999683518894016742706298828125
517,37852,"",978.761999999999943611328490078449249267578125,257,270,1,0.0,1ANNO_COV,0.0,0.0,30073,8,1999-03-26 00:00:00,1.0, ,"",46298.13882446280331350862979888916015625,978.76222498243805603124201297760009765625
518,37853,"",1868.894000000000005456968210637569427490234375,258,271,1,0.0,1ANNO_COV,0.0,0.0,30153,8,1998-12-28 00:00:00,1.0,1949.0,"",134589.846801756997592747211456298828125,1868.8938493089199255337007343769073486328125
519,37854,"",1773.388999999999896317603997886180877685546875,259,272,1,0.0,1ANNO_COV,0.0,0.0,30055,3,2002-04-08 00:00:00,1.0, ,"",142959.40467834399896673858165740966796875,1773.3892223914599526324309408664703369140625
520,37855,"",2004.580999999999903593561612069606781005859375,260,274,1,0.0,1ANNO_COV,0.0,0.0,29996,8,2002-03-14 00:00:00,1.0, ,"",213116.8475494380109012126922607421875,2004.580565159810021214070729911327362060546875
521,37856,"",1608.0670000000000072759576141834259033203125,261,275,1,0.0,1ANNO_COV,0.0,0.0,30110,3,2003-03-12 00:00:00,1.0, ,"",87848.121078491196385584771633148193359375,1608.06683247842011041939258575439453125
522,37857,"",5561.0320000000001527951098978519439697265625,262,277,1,0.0,1ANNO_COV,0.0,0.0,29957,1, , , ,"",761296.336814880021847784519195556640625,5561.0315633596101179136894643306732177734375
523,37858,"",2525.10500000000001818989403545856475830078125,263,278,1,0.0,1ANNO_COV,0.0,0.0,30369,1, , ,1956.0,"",254950.43495178199373185634613037109375,2525.10518194526002844213508069515228271484375
524,37859,"",1855.30600000000004001776687800884246826171875,264,280,1,0.0,1ANNO_COV,0.0,0.0,30363,1, , , ,"",210178.3277664179913699626922607421875,1855.30623106554003243218176066875457763671875
525,37860,"",2158.32900000000017826096154749393463134765625,265,281,1,0.0,1ANNO_COV,0.0,0.0,30371,1, , ,1957.0,"",167558.72066497799823991954326629638671875,2158.32944821883984332089312374591827392578125
526,37861,"",1371.587999999999965439201332628726959228515625,266,282,1,0.0,1ANNO_COV,0.0,0.0,30050,8,1999-05-10 00:00:00,1.0, ,"",80793.781082153305760584771633148193359375,1371.58805369853007505298592150211334228515625
527,37862,"",2103.14100000000007639755494892597198486328125,267,283,1,0.0,1ANNO_COV,0.0,0.0,30265,8,1998-12-28 00:00:00,1.0,1954.0,"",208907.5788574210018850862979888916015625,2103.1410911038501581060700118541717529296875
528,37863,"",877.0230000000000245563569478690624237060546875,268,284,1,0.0,1ANNO_COV,0.0,0.0,30045,8,1999-01-14 00:00:00,1.0, ,"",39103.9473724365016096271574497222900390625,877.0225240389860346112982369959354400634765625
