﻿_id,OBJECTID,C_TIME,גוש,שטח רשום,חלקה,Shape,Shape.STArea(),Shape.STLength()
946,40859110,2014-07-22T00:00:00,29988,"",30,"",864.4859619140625,132.4689266316042
947,40859111,2014-07-22T00:00:00,29988,"",29,"",672.9945678710938,115.820641702336
948,40859112,2014-07-22T00:00:00,29988,"",28,"",3079.770294189453,263.09402591949595
949,40859113,2014-07-22T00:00:00,29988,"",27,"",5208.970031738281,380.5790122498585
950,40859114,2014-07-22T00:00:00,29988,"",26,"",801.5166015625,113.47708436467785
951,40859115,2014-07-22T00:00:00,29988,"",25,"",4161.020523071289,268.90035189903006
952,40859116,2014-07-22T00:00:00,29988,"",24,"",1048.2042541503906,137.67662996214054
953,40859117,2014-07-22T00:00:00,29988,"",23,"",981.2037658691406,133.1699653805865
954,40859118,2014-07-22T00:00:00,29988,"",22,"",1028.6971435546875,141.44160587751864
955,40859319,2015-07-06T00:00:00,30265,"",53,"",2846.79354095459,259.9259481804843
956,40859320,2015-07-06T00:00:00,30265,"",54,"",3192.863349914551,261.8228273249191
957,40859321,2015-07-06T00:00:00,30265,"",137,"",39958.276527404785,1291.5405035255126
958,40859322,2015-07-06T00:00:00,30265,"",55,"",1344.2656860351562,145.97509918748725
959,40859323,2015-07-06T00:00:00,30265,"",100,"",4747.344757080078,572.3928631284859
960,40859324,2015-07-06T00:00:00,30265,"",56,"",3074.7989501953125,249.10349243285916
961,40859325,2015-07-06T00:00:00,30265,"",86,"",1154.452163696289,135.3459122842339
962,40859326,2015-07-06T00:00:00,30265,"",91,"",996.9787368774414,127.24808570895215
963,40859327,2015-07-06T00:00:00,30265,"",87,"",1084.1098175048828,132.89978299015286
964,40859328,2015-07-06T00:00:00,30265,"",90,"",1057.199836730957,130.05953485307472
965,40859329,2015-07-06T00:00:00,30265,"",88,"",650.8954238891602,106.09345064333107
966,40859330,2015-07-06T00:00:00,30265,"",89,"",1171.089828491211,137.21878621392145
967,40859331,2015-07-06T00:00:00,30265,"",58,"",1636.3320770263672,169.3274642791496
968,40859332,2015-07-06T00:00:00,30265,"",85,"",1130.5868453979492,135.2354819694954
969,40859447,2015-08-16T00:00:00,30039,"",228,"",4.3094635009765625,8.492469475399616
970,40859448,2015-08-16T00:00:00,30039,"",197,"",346.51727294921875,75.91372331947812
971,40859449,2015-08-16T00:00:00,30039,"",227,"",4.0400238037109375,8.343152025488205
972,40859450,2015-08-16T00:00:00,30039,"",196,"",335.8486633300781,74.84685325454522
973,40859451,2015-10-21T00:00:00,30394,"",65,"",9602.453773498535,522.8366609753326
974,40859452,2015-10-21T00:00:00,30394,"",36,"",532.3302230834961,94.5452942889679
975,40859453,2015-10-21T00:00:00,30394,"",35,"",610.638542175293,95.56007485859008
976,40859454,2015-10-21T00:00:00,30394,"",34,"",614.5666427612305,100.18174291656678
977,40859455,2015-10-21T00:00:00,30394,"",33,"",631.2682800292969,102.76534925362708
978,40859456,2015-10-21T00:00:00,30394,"",37,"",596.9489059448242,94.70474047111287
979,40859457,2015-10-21T00:00:00,30394,"",38,"",542.1863784790039,96.62206083952434
980,40859458,2019-11-13T00:00:00,30248,"",8,"",1433.1469116210938,531.0700229575073
981,40859459,2019-11-13T00:00:00,30248,"",5,"",5040.645904541016,512.836030466172
982,40859460,2019-11-13T00:00:00,30248,"",3,"",1268.7312774658203,265.10380290612557
983,40859461,2019-11-13T00:00:00,30248,"",2,"",63520.108154296875,1449.825765882365
984,40859462,2019-11-13T00:00:00,30248,"",9,"",16580.846588134766,1936.5895397115762
985,40858781,2014-02-26T00:00:00,30162,"",68,"",313.21522521972656,99.53269322745065
986,40858782,2014-02-26T00:00:00,30162,"",2,"",506.06561279296875,106.43262878069712
987,40858783,2014-02-26T00:00:00,30162,"",72,"",166.06146240234375,51.97244591885985
988,40858784,2014-02-26T00:00:00,30162,"",27,"",653.2507019042969,102.43448562483687
989,40858785,2014-02-26T00:00:00,30162,"",60,"",582.3218231201172,121.70476119642487
990,40858786,2014-02-26T00:00:00,30162,"",70,"",142.0956573486328,59.669478994688795
991,40858787,2014-02-26T00:00:00,30162,"",10,"",915.0196075439453,122.49755302065161
992,40858788,2014-02-26T00:00:00,30162,"",71,"",123.78050231933594,60.12205697284537
993,40858789,2014-02-26T00:00:00,30162,"",4,"",391.9160919189453,84.48616008723609
994,40858790,2014-02-26T00:00:00,30162,"",73,"",184.43040466308594,54.811769072293245
995,40858791,2014-03-26T00:00:00,30070,"",3,"",170.21783447265625,57.01487970230993
996,40858792,2014-03-26T00:00:00,30070,"",2,"",368.48004150390625,76.74925114277855
997,40858793,2014-03-26T00:00:00,30070,"",7,"",579.4836883544922,97.98826898390767
998,40858794,2014-03-26T00:00:00,30070,"",8,"",411.13702392578125,85.967224127586
999,40858795,2014-03-26T00:00:00,30070,"",1,"",453.3142852783203,86.03078056634486
1000,40858796,2014-03-26T00:00:00,30070,"",9,"",423.32366943359375,86.46188647866492
