﻿_id,OBJECTID,מספר תיק,כתובת,שכונה,רובע,יחד קימות,תוספת יחד,תאריך פתיחת תיק,סטטוס,תאריך סטטוס,סטטוס בניה,הערה,הריסה ובניה מחדש,Y,X,Shape,created_user,created_date,last_edited_user,last_edited_date,x,y
723,49795,15338,משמר הגבול 2,רמת אשכול,7,16,11,16/09/2019,תכנון - טרם כניסה לרישוי,16/09/2019,"","קיים: מבנה מדורג בן 4 קומות מעל קומת עמודים, 4 יח""ד לקומה, סה""כ 16 יחד קיימות. מוצע: תוספת של 11 יח""ד , אחת בקומת עמודים מפולשת ועוד עשר ב2.5 קומות נוספות. סה""כ 27 יח""ד",לא,634000,221215,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",KIKARDOM\ShMichael,"אוקטובר 7, 2019",221213.08469999954,633996.6710000001
724,49796,15341,יוסף קארו 16,בית ישראל,7,2,7,03/10/2019,תכנון - טרם כניסה לרישוי,29/12/2020,"","מצב קיים: מבנה בן 2 קומות באתר לשימור, 2 יח""ד. מצב מוצע: הריסת המבנה תוך שמירת חזיתות לשימור, הקמת מבנה חדש בן 4 קומות וגג רעפים בשימוש מעל קומת מחסנים.",לא,633180,221225,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",gcilan@KIKARDOM,"פברואר 13, 2021",221225.02080000006,633173.9886000007
725,49797,15322,מלכי ישראל 47,זכרון משה,5,0,5,14/08/2019,תכנון - טרם כניסה לרישוי,11/11/2020,"","מצב קיים: 2 קומות וגג רעפים ( לא בשימוש). לפי ההיתר משנת 80: 1 מסחר + משרדים (בבדיקה כעת). מוצע: 6 קומות עבור 5 יח""ד ומסחר.",כן,632940,220470,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",gcilan@KIKARDOM,"פברואר 14, 2021",220469.2023,632941.4064000007
726,49798,15335,אגריפס 18,מרכז העיר,5,1,5,05/09/2019,תכנון - טרם כניסה לרישוי,05/09/2019,"","קיים: מבנה 2-3 קומות כלפי אגריפס 2 קומות ובחזית אחורית 3 קומות וגג רעפים. יח""ד אחת. מוצע : מבנה בן 4 קומות וגג רעפים. מוצעות: 6 יח""ד, 3 משרדים, חנות אחת בקומת הקרע.",כן,632275,220555,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",KIKARDOM\ShMichael,"אוקטובר 7, 2019",220555.91440000013,632278.3881999999
727,49799,15336,פטריה 23,מלחה - מנחת,3,1,9,08/09/2019,תכנון - טרם כניסה לרישוי,08/12/2020,"","מצב קיים: מבנה היסטורי ותוספת אגף אחרי שנת ,1980  בן 2 קומות ו2 יח""ד. מוצע: הריסת מבנה קיים. הקמת בניין מגורים חדש בן 5 קומות עם 10 יח""ד",כן,629170,217355,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",gcilan@KIKARDOM,"פברואר 14, 2021",217355.69209999964,629173.5089999996
728,49800,15339,צפת 5,"נחלאות, שערי חסד",5,1,0,24/09/2019,תכנון - טרם כניסה לרישוי,24/09/2019,"","",כן,631880,220175,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",KIKARDOM\ShMichael,"אוקטובר 7, 2019",220174.8496000003,631879.1188999992
729,50181,15315,רמת הגולן 48,רמת אשכול,7,16,8,29/07/2019,תכנון - טרם כניסה לרישוי,29/07/2019,"","מבנה בן 4 מעל קומת מרתף חלקית למקלט ומערכות. 2 כניסות, 4 יח""ד לקומה, סה""כ 16 יח""ד. מצב מוצע: תוספת של 2.5 קומות ובהן שמונה יח""ד חדשות, סה""כ למבנה 24 יח""ד. הוצאת מילוי לקומת מחסנים",לא,634340,221310,"",KIKARDOM\ShMichael,"אוגוסט 14, 2019",KIKARDOM\ShMichael,"אוגוסט 14, 2019",221312.1950000003,634339.4246999994
730,50182,"",א זהרה 16,באב א זהרה,5,0,6,29/07/2019,תכנון - טרם כניסה לרישוי,29/07/2019,"","המבנה היסטורי בעל 2 קומות ממוקם בתחום העיר ההיסטורית. בחלקה לא קיימת חנייה. מצב מוצע: על מבנה חלה תב""ע מס'  101-413302 משנת ה-2017 המאפשרת תוספת של 2 קומות ומגדירה את האזור כערוני מעורב. תוספת 2 קומות ע""ג מבנה קיים, תוספת מעלית וחדר מדרגות תוך שימור של 3",לא,632570,222235,"",KIKARDOM\ShMichael,"אוגוסט 14, 2019",KIKARDOM\ShMichael,"אוגוסט 14, 2019",222235.7472000001,632570.2323000003
731,50183,15316,חלפתא 12,קטמון הישנה,4,20,11,13/10/2020,תכנון - טרם כניסה לרישוי,04/08/2019,"","בניין קיים בן 3 כניסות, 3-4 קומות ו- 20 וחנות אחת. אין חניות במגרש. מוצע: תוספת שטח של 2 קומות המחולק ל- 3 קומות. תוספת של 13 יח""ד. מוצעים 12 מקומות חניה.",לא,629685,219755,"",KIKARDOM\ShMichael,"אוגוסט 14, 2019",gcilan@KIKARDOM,"פברואר 13, 2021",219755.02520000003,629686.8453000002
732,50184,15318,קיבוץ גלויות 3,בקעה,4,48,32,06/08/2019,תכנון - טרם כניסה לרישוי,06/08/2019,"","הבניין בן 4 קומות כולל חצרות פנימיות ו3 כניסות. קיימות 48 יח""ד. בחלקה לא קיימת חניה. קיימת תב""ע לתוספות ליח""ד קיימות מס' 2029ב' משנת 91. מצב מוצע: תוספת 2.5 קומות ועוד סגירת קומה מפולשת עבור  8 יח""ד  כמו כן השלמת מחסנים. 24 יח""ד ב2.5 קומות. בקשה מציעה חנ",לא,629271,220895,"",KIKARDOM\ShMichael,"אוגוסט 14, 2019",KIKARDOM\ShMichael,"אוגוסט 14, 2019",220897.3934000004,629271.1995000001
733,50185,15327,החלוץ 21,בית הכרם,3,,,13/10/2020,תכנון - טרם כניסה לרישוי,15/08/2019,"","",לא,631910,218310,"",KIKARDOM\ShMichael,"אוקטובר 6, 2019",gcilan@KIKARDOM,"פברואר 13, 2021",218309.10790000018,631910.0164999999
734,50186,15326,יפה נוף 25,בית הכרם,3,,,15/08/2019,תכנון - טרם כניסה לרישוי,15/08/2019,"","",לא,631830,217455,"",KIKARDOM\ShMichael,"אוקטובר 6, 2019",KIKARDOM\ShMichael,"אוקטובר 6, 2019",217455.58750000037,631831.6380000003
735,50187,15328,אשר גולאק 15-17,נווה יעקב,1,16,12,18/08/2019,תכנון - טרם כניסה לרישוי,23/12/2020,"","מצב קיים: 16 יח""ד, 4 קומות. מצב מוצע: תוספת של 12 יח""ד. סה""כ 28 יח""ד.",לא,638835,223190,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",gcilan@KIKARDOM,"פברואר 13, 2021",223188.18599999975,638833.0136999991
736,50188,15332,ים סוף 14,רמת אשכול,7,20,15,21/08/2019,תכנון - טרם כניסה לרישוי,21/08/2019,"","",לא,634220,221000,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",KIKARDOM\ShMichael,"אוקטובר 7, 2019",221001.7633999996,634222.7083999999
737,50189,15333,ים סוף 16,רמת אשכול,7,20,13,21/08/2019,תכנון - טרם כניסה לרישוי,21/08/2019,"","",לא,634230,220970,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",KIKARDOM\ShMichael,"אוקטובר 7, 2019",220971.46850000042,634228.7277000006
738,50190,15325,גדרה 10,רוממה,2,,,15/08/2019,תכנון - טרם כניסה לרישוי,15/08/2019,"","",לא,633450,218965,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",KIKARDOM\ShMichael,"אוקטובר 7, 2019",218965.41899999976,633450.1579999998
739,50191,15337,יהושע פרבשטיין 24,קרית משה,3,9,21,15/09/2019,תכנון - טרם כניסה לרישוי,11/10/2020,"","בן 3 קומות ו-9 יח""ד ללא קומת מרתף. ללא חניה, גג שטוח, 2 עצים בוגרים בקצה המגרש. חיפוי טיח. כולל עבירות בניה כגון סגירת מרפסות וכו'.בניין חדש: 6 קומות מעל הקרקע וקומת מרתף לטובת מחסנים כמס' יח""ד ו- 30 יח""ד , ללא גישה לרכב למגרש ולכן אין פתרון חניה.",כן,632605,218370,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",gcilan@KIKARDOM,"פברואר 14, 2021",218368.29889999982,632603.2441000007
740,50192,15340,אברהם לינקולן 5,קוממיות - טלביה,4,12,11,02/10/2019,תכנון - טרם כניסה לרישוי,02/10/2019,"","",כן,631355,220910,"",KIKARDOM\ShMichael,"אוקטובר 7, 2019",KIKARDOM\ShMichael,"אוקטובר 7, 2019",220911.7614000002,631356.4332999997
741,50193,15346,משולם ראט 6,בית וגן,3,7,5,24/10/2019,תכנון - טרם כניסה לרישוי,24/10/2019,"","",לא,630020,217890,"",KIKARDOM\ShMichael,"נובמבר 13, 2019",KIKARDOM\ShMichael,"נובמבר 13, 2019",217890.30730000045,630019.2645999994
742,50194,15345,הל''ה 15,קטמון,4,16,8,24/10/2019,תכנון - טרם כניסה לרישוי,30/12/2020,"","בניין קיים בן 3 קומות 2 כניסות ו- 16 יח""ד ללא חניה עפ""י היתר מקורי. עצים בוגרים רבים בחלקה. מוצע: תוספת של 2 קומות ו- 8 יח""ד. תוספת של 9 מקומות חניה.",לא,630300,220040,"",KIKARDOM\ShMichael,"נובמבר 13, 2019",gcilan@KIKARDOM,"פברואר 13, 2021",220043.50409999955,630301.5352999996
743,50196,15347,עזרת תורה 6,"תל ארזה, עזרת תורה",2,16,10,27/10/2019,תכנון - טרם כניסה לרישוי,27/10/2019,"","",לא,220210,633600,"",KIKARDOM\ShMichael,"נובמבר 13, 2019",KIKARDOM\ShMichael,"נובמבר 13, 2019",220209.77070000023,633600.2531000003
744,50197,15351,הישיבה 10,גאולה,5,20,32,31/10/2019,תכנון - טרם כניסה לרישוי,31/10/2019,"","קיים: מבנה ע""ג שתי חלקות מסחר בקומה ראשונה וגלריה  מרחוב יחזקאל ומעליו 3 קומות ומרחוב הישיבה: קומה מפולשת ומעליה 3 קומות מגורים (הקומה האחרונה בנסיגה מכיוון רחוב הישיבה עבור 20 יח""ד. נמצא בתחום העיר ההיסטורית. מוצע: תוספת עד 25 מ""ר ליח""ד קיימות (חלק מן ה",לא,632990,220740,"",KIKARDOM\ShMichael,"נובמבר 13, 2019",KIKARDOM\ShMichael,"נובמבר 13, 2019",220740.95669999998,632990.5505999997
745,50198,15350,חפץ חיים 17,זכרון משה,5,,,31/10/2019,תכנון - טרם כניסה לרישוי,31/10/2019,"",המצב החוקי: תוכנית 945ז איזור מגורים 7. תכנון מוצע: שינוי קוי בנין,לא,632695,220560,"",KIKARDOM\ShMichael,"נובמבר 13, 2019",KIKARDOM\ShMichael,"נובמבר 13, 2019",220560.9570000004,632695.2533
746,50593,15348,הל''ה 36,קטמון הישנה,4,14,9,27/10/2019,תכנון - טרם כניסה לרישוי,27/10/2019,"","בניין קיים בן 3 כניסות כאשר מבוקשת תמ""א עבור 2 מתוך 3 כניסות ול-14 מתוך 20 יח""ד. מוצעת תוספת של 2 קומות ו- 9 יח""ד.",לא,630085,219840,"",KIKARDOM\ShMichael,"נובמבר 13, 2019",KIKARDOM\ShMichael,"נובמבר 13, 2019",219844.05370000005,630085.0742000006
747,50594,15349,צפניה 11,כרם אברהם,5,5,2,29/10/2019,תכנון - טרם כניסה לרישוי,29/10/2019,"","מצב קיים: בניין בן 3 קומות 5 יח""ד. מוצע: 2 קומות ע""ג קיים 2 יח""ד מוצעות. לא מצוע פתרון חניה.",לא,633115,220770,"",KIKARDOM\ShMichael,"נובמבר 13, 2019",KIKARDOM\ShMichael,"נובמבר 13, 2019",220773.56670000032,633115.8310000002
748,50993,15354,בני בתירא 4,קטמונים,4,28,14,05/11/2019,תכנון - טרם כניסה לרישוי,29/12/2020,"","מצב קיים: הבניין אינו בניין היסטורי בן 8 קומות ו28 יח""ד. בחלקה קיימת חניה מוסדרת. מצב מוצע: תוספת 2.5 קומות ע""ג בניין קיים +25 מ""ר הרחבות ליח""ד קיימות. מוצעים חניות בתחום החלקה בתת הקרקע.",לא,629466,219500,"",KIKARDOM\ShMichael,"נובמבר 28, 2019",gcilan@KIKARDOM,"פברואר 13, 2021",219499.41459999979,629467.2971000001
749,51393,15353,בני בתירא 10,קטמונים,4,,,05/11/2019,תכנון - טרם כניסה לרישוי,05/11/2019,"","",לא,629350,219435,"",KIKARDOM\ShMichael,"נובמבר 28, 2019",KIKARDOM\ShMichael,"נובמבר 28, 2019",219435.25299999956,629349.8219000008
750,51793,15358,השליו 413,גילה,6,9,6,17/11/2019,תכנון - טרם כניסה לרישוי,17/11/2019,"","בניין קיים בן 5 קומות ו- 9 יח""ד מבנה בעל דירוג בכל הקומות בחזית לרחוב. אין חניות בתחום המגרש. מוצעת תוספת של 2.5 קומות (בניין גדול בהגדרתו עפ""י תוכנית 10038) מורחבות. תוספת של 6 יח""ד. לא מוצעות חניות במגרש.",לא,626310,217890,"",KIKARDOM\ShMichael,"דצמבר 29, 2019",KIKARDOM\ShMichael,"דצמבר 29, 2019",217897.82959999982,626309.8671000004
751,51794,15357,מעלות דפנה 122,מעלות דפנה,7,24,23,17/11/2019,תכנון - טרם כניסה לרישוי,09/08/2020,"","מצב קיים: המבנה ממוקם מחוץ לעיר היסטורית בן 4 קומות מדורגות בחצי מפלסים, 3 כניסות. סה""כ 24 יח""ד. בחלקה לא קיימת חניה. מצב מוצע: הרחבות ליח""ד קיימות ותוספת 2.5 קומות ע""ג 4 קומות קיימות, תוספת 23 יח""ד. תוספת מרפסות והמרת שטחים למחסנים בקומת",לא,633960,221310,"",KIKARDOM\ShMichael,"דצמבר 29, 2019",KIKARDOM\shoham_na,"אוגוסט 20, 2020",221310.28589999955,633958.8943000007
752,51795,15356,עין גדי 27,תלפיות,4,7,5,17/11/2019,תכנון - טרם כניסה לרישוי,17/11/2019,"","הבניין קיבל היתר לתמ""א בשנת 2011 ומימש חלקית ללא סיום הבניה. מבוקשת תוספת של קומה נוספת מעבר להיתר תמ""א הקודם וסה""כ 2 קומות מעל הקיים. ותוספת של יח""ד 2 הקומת הגג.",לא,628890,221290,"",KIKARDOM\ShMichael,"דצמבר 29, 2019",KIKARDOM\ShMichael,"ינואר 2, 2020",221289.03120000008,628887.6614999995
753,51796,15355,אליעזר הלוי 8,קרית משה,3,12,10,17/11/2019,תכנון - טרם כניסה לרישוי,25/06/2020,"","",לא,632420,218400,"",KIKARDOM\ShMichael,"ינואר 2, 2020",KIKARDOM\shoham_na,"אוגוסט 20, 2020",218397.78079999983,632418.6470999997
754,51797,15361,מיכלין 3,בית וגן,3,6,5,18/11/2019,תכנון - טרם כניסה לרישוי,18/11/2019,"","",לא,630210,217950,"",KIKARDOM\ShMichael,"ינואר 2, 2020",KIKARDOM\ShMichael,"ינואר 2, 2020",217950.50210000016,630210.6031
755,51798,15364,מאה שערים 110,החבשים,5,2,7,19/11/2019,תכנון - טרם כניסה לרישוי,19/11/2019,"","",לא,632530,221350,"",KIKARDOM\ShMichael,"ינואר 2, 2020",KIKARDOM\ShMichael,"ינואר 2, 2020",221352.16480000038,632533.6845999993
756,51799,15365,בעל השאילתות 12א,גבעת שאול,3,12,7,21/11/2019,תכנון - טרם כניסה לרישוי,21/11/2019,"","",לא,632885,218465,"",KIKARDOM\ShMichael,"ינואר 2, 2020",KIKARDOM\ShMichael,"ינואר 2, 2020",218464.70720000006,632886.0113999993
757,51800,15367,חרל''פ 33,קריית שמואל,4,9,6,24/11/2019,תכנון - טרם כניסה לרישוי,24/11/2019,"","",לא,630680,220130,"",KIKARDOM\ShMichael,"ינואר 2, 2020",KIKARDOM\ShMichael,"ינואר 2, 2020",220131.88999999966,630679.2797999997
758,52196,15362,בית הכרם 12,בית הכרם,3,4,4,18/11/2019,תכנון - טרם כניסה לרישוי,18/11/2019,"","",לא,218195,632045,"",KIKARDOM\ShMichael,"ינואר 2, 2020",KIKARDOM\ShMichael,"ינואר 2, 2020",218195.90330000035,632045.5839000009
759,52596,"","","",,,,"",תכנון - טרם כניסה לרישוי,"","","","",,,"",gcilan@KIKARDOM,"מרץ 24, 2020",gcilan@KIKARDOM,"מרץ 24, 2020",220080.4729000004,631049.0314000007
760,52996,15416,43 ניקנור,גוננים,4,0,0,"",תכנון - טרם כניסה לרישוי,04/05/2020,ניקנור 43- תוספות מכוח תכנית 10038,מטרות התוכנית:,"",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",219271.66669999994,629653.6018000003
761,52997,15413,הבנאי 2,בית הכרם,3,,,"",תכנון - טרם כניסה לרישוי,30/04/2020,"","","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",218117.89520000014,631346.0944999997
762,52998,15410,"הר""ן 2",רחביה,4,6,2,"",תכנון - טרם כניסה לרישוי,12/03/2020,"","הר""ן 2 - תמ""א 38 מסלול תוספות","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",220174.46910000034,631554.1340999994
763,52999,21678,החלוץ 3,בית הכרם,3,13,6,"",תכנון - טרם כניסה לרישוי,09/03/2020,"","תמ""א 38/1 תוספות - החלוץ 3","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",218371.38659999985,632177.4847999997
764,53000,15406,עמק רפאים 66,המושבה היוונית,4,14,8,"",תכנון - טרם כניסה לרישוי,01/03/2020,"","תמ""א 38 תוספות","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",220536.8378999997,629800.7973999996
765,53001,21627,"",קטמון,,,,"",תכנון - טרם כניסה לרישוי,27/02/2020,"",רחל אמנו 23,"",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 13, 2020",220378.82799999975,630110.5052000005
766,53002,21615,שדרות המאירי 2,קרית משה,,,,"",תכנון - טרם כניסה לרישוי,25/02/2020,"",שדרות המאירי 2- בקשה לתוספות מתוקף תוכנית 10038,"",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 13, 2020",218512.12569999974,632507.8713000007
767,53003,21615,ש. טשרניחובסקי 5א,קרית שמואל,,,,"",תכנון - טרם כניסה לרישוי,25/02/2020,"","","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 13, 2020",219908.1222000001,630659.5689000003
768,53004,21619,בנימין מטודלה 28,רחביה,,,,"",תכנון - טרם כניסה לרישוי,20/02/2020,"","בנימין מטודלה 28 - תמ""א 38 מסלול תוספות","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 13, 2020",220065.4611999998,630997.6140000001
769,53005,21554,רבי חסדא 4,קטמונים,,,,"",תכנון - טרם כניסה לרישוי,09/02/2020,"","תמ""א 38 תוספות ברחוב חסדא 4","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 13, 2020",220383.60960000008,629665.4597999994
770,53006,21546,חנוך אלבק פ,צפון תלפיות,,,,"",תכנון - טרם כניסה לרישוי,05/02/2020,"","תמ""א 38 תוספות ברחוב חנוך אלבק 9","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 13, 2020",221457.02639999986,629602.7533999998
771,53007,21541,קאסוטו 20,בית וגן,,,,"",תכנון - טרם כניסה לרישוי,03/02/2020,"","תמ""א 38/1 תוספות - רחוב קאסוטו 20","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 13, 2020",217873.76709999982,629959.1479000002
772,53008,15418,"רשב""ג 52",גוננים,4,4,11,"",תכנון - טרם כניסה לרישוי,19/08/2020,"","תמ""א 38 הריסה ובניה. קיימות 4 יח""ד . מוצעת  15 יחידות חדשות בבנין. אין הוכחה לתאריך הבנייה, אך יש היתר של מבנה סמוך בחלקה 47 עם מדידה מ68 שחלקה 49 נמצאת שם שזה בעצם מוכיח שהבנין הוא מלפני 1980.",כן,,,"",KIKARDOM\TrNatasha,"מאי 17, 2020",KIKARDOM\shoham_na,"אוגוסט 20, 2020",219665.0647,628917.9359000009
773,53009,15417,מקור חיים 35,מקור חיים,4,47,-4,"",תכנון - טרם כניסה לרישוי,14/12/2020,"",קומה 7 ו8 בנסיגה של 4 מ' מהקומה ה6.,כן,,,"",KIKARDOM\TrNatasha,"מאי 17, 2020",gcilan@KIKARDOM,"פברואר 14, 2021",220125.58920000028,629047.2629000004
774,53010,15019,שבת צדק 16,נחלאות,5,1,5,"",תכנון - טרם כניסה לרישוי,19/03/2020,"","",כן,,,"",KIKARDOM\TrNatasha,"מאי 17, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",219814.3958999999,632504.1410000008
775,53011,2019/0590.00,עמינדב 2,אבו טור,4,1,11,"",נפתח תיק היתר,24/03/2020,נפתח תיק רישוי,"קיים מבנה היסטורי משנות ה- 20 של המאה ה- 20, בעל קומה אחת מעל הקרקע עם יח""ד , קומת תת""ק הכוללת מרתף וחלל בשימוש לא ידוע. וגג רעפים.",כן,,,"",KIKARDOM\TrNatasha,"מאי 17, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",221505.08040000033,630319.0955999997
776,53396,15414,לייב יפה 6,ארנונה,4,7,4,"",תכנון - טרם כניסה לרישוי,03/05/2020,"על פי תמ""א 38 - תוספות","","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",221196.06390000042,628465.8345999997
777,53397,15415,ביתר 34,תלפיות,4,6,3,"",תכנון - טרם כניסה לרישוי,03/05/2020,"","מוצהר כי תוצע תב""ע עתידית להשלמת קומה שישית וכן תוספת יח""ד בקומת קרקע בחלק בלתי חפור.","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",221284.9639999997,628690.2017000001
778,53398,15411,הרב עוזיאל 67,בית וגן,3,12,9,"",תכנון - טרם כניסה לרישוי,23/03/2020,"","תמ""א 38/1 תוספות - רח' הרב עוזיאל 67","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",217719.14769999962,630515.8303999994
779,53399,21639,הבוכרים 27,הבוכרים,8,6,4,"",תכנון - טרם כניסה לרישוי,04/03/2020,"","המבנה בן 3 קומות מעל קומה מפולשת חלקית ו6 יח""ד.","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",220730.92320000008,633302.5861000009
780,53400,15404,עין רוגל 5,גבעת חנניה - אבו תור,7,3,6,"",תכנון - טרם כניסה לרישוי,27/02/2020,"",עין רוגל 5- בקשה לתוספות תמוקף תוכנית 10038,"",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",221755.21789999958,630443.5061000008
781,53401,"",ש. טשרניחובסקי 3א,קריית שמואל,,,,"",תכנון - טרם כניסה לרישוי,05/01/2021,"","טשרניחובסקי 3א- תמ""א 38/1 תוספות","",,,"",KIKARDOM\TrNatasha,"מאי 13, 2020",gcilan@KIKARDOM,"פברואר 11, 2021",219908.67129999958,630697.5811000001
782,53402,15409,ארלוזורוב 17,רחביה,4,8,6,"",תכנון - טרם כניסה לרישוי,10/03/2020,נפתח תיק למתכנן,"ארלוזורוב 17 תמ""א 38 מסלול תוספות",כן,,,"",KIKARDOM\TrNatasha,"מאי 17, 2020",KIKARDOM\TrNatasha,"מאי 17, 2020",220581.0114000002,631073.1319999993
783,53803,15454,החלוץ 21 ב,בית הכרם,,2,2,13/08/2020,תכנון - טרם כניסה לרישוי,13/08/2020,"","",לא,,,"",KIKARDOM\gcilan,"אוגוסט 18, 2020",KIKARDOM\gcilan,"אוגוסט 18, 2020",218315.40639999975,631877.8563000001
784,53804,15449,שמאי 14,מרכז העיר,5,20,10,"",תכנון - טרם כניסה לרישוי,02/08/2020,"","",לא,,,"",KIKARDOM\gcilan,"אוגוסט 18, 2020",KIKARDOM\gcilan,"אוגוסט 18, 2020",220840.36089999974,632019.5980999991
785,53805,15446,שאול המלך 20,סנהדריה,7,3,4,"",תכנון - טרם כניסה לרישוי,28/07/2020,"","",אין,,,"",KIKARDOM\gcilan,"אוגוסט 18, 2020",KIKARDOM\gcilan,"אוגוסט 18, 2020",220864.34410000034,633934.4878000002
786,53806,15443,שמואל הנביא 110,שמואל הנביא,7,9,7,"",תכנון - טרם כניסה לרישוי,22/07/2020,"","מצב קיים: המבנה מדורג בעל 3 קומות בכל חתך ע""ג קומה מפולשת הכוללת חניה , מחסנים וממ""דים. 9 יח""ד. אינו היסטורי מחוץ לעיר היסטורית. מצב מוצע: סגירת קומה מפולשת עבור יח""ד. תוספת 2.5 קומות ע""ג מבנה קיים. 7 יח""ד. הבקשה אינה מציעה פתרונות חנייה.",לא,,,"",KIKARDOM\gcilan,"אוגוסט 18, 2020",KIKARDOM\gcilan,"אוגוסט 18, 2020",221068.3289999999,633499.7102000006
787,53807,15442,הושע 21,גאולה,5,6,5,"",תכנון - טרם כניסה לרישוי,21/07/2020,"","קיים: 2 יח""ד, 2 קומות בחזית האחרוית, 3  קומות בחזית הקדמית. מוצע: 5 יח"" חדשות חצי קומה בחזית האחורית (השלמה) + קומה מלאה  + חצי קומה נוספת",לא,,,"",KIKARDOM\gcilan,"אוגוסט 18, 2020",KIKARDOM\gcilan,"אוגוסט 18, 2020",220742.02950000018,633046.0791999996
788,53808,15371,מטודלה 8,רחביה,4,7,5,"",תכנון - טרם כניסה לרישוי,"","","",לא,,,"",KIKARDOM\gcilan,"אוגוסט 19, 2020",KIKARDOM\gcilan,"אוגוסט 19, 2020",220236.60429999977,631092.5651999991
789,53809,15278,"החיד""א 28",בית וגן,3,6,5,"",תכנון - טרם כניסה לרישוי,"","","",לא,,,"",KIKARDOM\gcilan,"אוגוסט 19, 2020",KIKARDOM\gcilan,"אוגוסט 19, 2020",217471.69570000004,630780.1984000001
790,53810,15431,בעל השאילתות 12 ב,גבעת שאול,3,8,6,"",תכנון - טרם כניסה לרישוי,11/06/2020,"","",לא,,,"",KIKARDOM\shoham_na,"אוגוסט 20, 2020",KIKARDOM\shoham_na,"אוגוסט 20, 2020",218438.8970999997,632904.4397
791,53811,"","","",,12,8,"",תכנון - טרם כניסה לרישוי,25/06/2020,"","בניין קיים 3 קומות מעל קומת מרתף ו- 12 יח""ד. ללא חניה בהיתר. הבקשה מציעה תוספת של 2 קומות ו- 8 יח""ד.ללא פתרון חניה. מוצעת עקירה של 4 עצים בוגרים אשר 2 מתוכם חולים ו 2 עם רקבונות.",לא,,,"",KIKARDOM\shoham_na,"אוגוסט 20, 2020",KIKARDOM\shoham_na,"אוגוסט 20, 2020",218465.49519999977,632661.9455999993
792,53812,15452,שילה 39,מחנה יהודה,5,1,7,"",תכנון - טרם כניסה לרישוי,11/08/2020,"","תמ""א 38 הריסה ובנייה. קיים: 1 יח""ד קומה 1. מוצע: 2 קומות 8 יח""ד. יש להשלים את המסמכים של נסח הטאבו המעודכן בהתאמה לעסקת המכר כתנאי למעבר לרישוי.",כן,,,"",KIKARDOM\shoham_na,"אוגוסט 20, 2020",KIKARDOM\shoham_na,"אוגוסט 20, 2020",220152.83499999996,632161.5416000001
793,53813,15425,המשוריינים 7-5,קטמון הישנה,4,12,10,"",תכנון - טרם כניסה לרישוי,27/05/2020,"","קיים: 12 יח""ד. מוצע: 22 יח""ד בן 6 קומות מעל קומה חנייה ומחסנים.",כן,,,"",KIKARDOM\shoham_na,"אוגוסט 20, 2020",KIKARDOM\shoham_na,"אוגוסט 20, 2020",219748.6091,630166.7880000006
