﻿_id,OBJECTID,קוד רחוב,שם רחוב באנגלית,שם רחוב בערבית,שם רחוב בעברית,Shape,created_user,created_date,last_edited_user,last_edited_date
910,95,4944,AS - SULTAN QUTUZ,السلطان قطز,א סלטאן קטז,,,,,
911,96,5120,Al-'AlIM,العلم,אלעלם,,,,,
912,97,4946,AL - MAHABBA,المحبّة,אל מחבה,,,,,
913,98, , , , ,,,,,
914,99,4935,AD - DAMIR - Alley 2,الضمير - زقاق 2,אל דמיר סמטה 2,,,,,
915,100,4285,AL-TAWHID,التوحيد,אל תוחיד,,,,,
916,101,5277,AL-SAYL,السيل,אל סיל,,,,,
917,102,5649,SHEIKH JABER,شيخ جابر,שייח' ג'אבר,,,,,
918,103,5378,AL-MAS'UDI Alley 1,المسعودي زقاق 1,אל מסעודי סמטה 1,,,,,
919,104,4196,ALI IBN ABI TALEB,علي ابن أبي طالب,עלי אבן אבי טאלב,,,,,
920,105,5271,AL-MUSTASHFA,المستشفى,אל מוסתשפא,,,,,
921,106,5488,TABALYA,طبالية,טאבליא,,,,,
922,107,5258,AL-BADRIYYA,البدرية,אל בדריה,,,,,
923,108,5597,AL-TANTUR,الطنطور,אל טנטור,,,,,
924,109,5272,AL-MUTILLA,المطله,אל מוטלה,,,,,
925,110,4358,AL-SAFA,الصفا,אל צפא,,,,,
926,111,5640,BIR ABU KHSHABY,بير ابو خشبة,ביר אבו ח'שבה,,,,,
927,112,5641,BIR ABU KHSHABY - Alley 1,بير ابو خشبة - زقاق 1,ביר אבו ח'שבה סמטה 1,,,,,
928,113,5469,AL-LAYMON,الليّمون,אל לימון,,,,,
929,114,5647,RAS AL-JABAL,راس الجبل,ראס אל ג'בל,,,,,
930,115,4389,AL-ZAYTUN,الزيتون,אל זיתון,,,,,
931,116,5261,AL-JAM'IYYA,الجمعية,אל ג'מעיה,,,,,
932,117,5260,AL-BRAA'IM,البراعم,אל בראעם,,,,,
933,118, , , ,עדן,,,,,
934,119,4382,AL-NAHDA,النهضة,אל נהדה,,,,,
935,120,5267,AL-TAHUNE,الطاحونة,אל טאחונה,,,,,
936,121,4295,SHEIKH MAHMUD,شيخ محمود,שייח' מחמוד,,,,,
937,122,4366,AL-RAHMA,ألرحمة,אל רחמה,,,,,
938,123,4377,AL-QASH,القش,אל קש,,,,,
939,124,5620,AL-MAZAR,المزار,אל מזאר,,,,,
940,125,4398,AL-QASAYIL,القصايل,אל קצאיל,,,,,
941,126,4202,SHARAFAT,شرفات,שרפאת,,,,,
942,127,4098,SHAMS AL-DIN AL-SUYUTI,شمس الدين السيوطي,שמס אל דין אסויוטי,,,,,
943,128,4135,HIZMA ROAD,طريق حزما,דרך חיזמא,,,,,
944,129,4273,IKHWAN AL - SAFA,إخوان الصفا,אח'ואן אל צפא,,,,,
945,130,4410,AL-AKHTIL,الأخطل,אל אח'טל,,,,,
946,131,4167,AL-ASFAHANI,الأصفهاني,אל אספהאני,,,,,
947,132,5376,AL-HARIRI Alley 1,الحريري زقاق 1,אל חרירי סמטה 1,,,,,
948,133,3600,AL-MUTANABI,المتنبي,אל מותנבי,,,,,
949,134,4419,IBN BATTUTA,ابن بطّوطه,אבן בטוטה,,,,,
950,135,5355,HIND AL - HUSSEINI,هند الحسيني,הינד אל חוסיני,,,,,
951,136,4165,IBN KHALDUN,ابن خلدون,אבן ח'לדון,,,,,
952,137,4404,ZAYED BIN THABIT,زيد بن ثابت,זייד ת'אבת,,,,,
953,138,5125,AL-'ISRA,ألاسراء,אלאסראא,,,,,
954,139,4801,Anatot Road,طريق عناتا,דרך ענתות,,,,,
955,140,4639,AL- ASMA'I,الأصمعي,אל אסמאעי,,,,,
956,141,4625,HASAN BIN THABET Al-'ANSARY,حسان بن ثابت الأنصاري,חסן בן ת'אבת אנסארי,,,,,
957,142,4428,MUJIR AD-DIN,مجير الدين,מוג'יר א דין,,,,,
958,143,4634,IBN RUSHD,إبن رشد,אבן רושד,,,,,
959,144,4272,KHALED IBN AL - WALID,خالد ابن الوليد,ח'אלד אבן אל וליד,,,,,
960,145,211,DALMAN,دلمن,דלמן,,,,,
961,146,4616,TUBLER,طوبلر,טובלר,,,,,
962,147,4611,LOUIS VINCENT,لويس فنسنت,לואי ונסנט,,,,,
963,148,4423,UTHMAN IBN AFFAN,عثمان بن عفان,עות'מאן אבן עפאן,,,,,
964,149,4674, , ,מוסא סייק,,,,,
965,150,4199,IBN JUBAYR,ابن جبير,אבן ג'ובייר,,,,,
966,151,3650,AS'AF AN-NASHASHIBI,أسعاف النشاشيبي,אסעאף א נשאשיבי,,,,,
967,152,4427,BAYBARS,بيبرس,ביברס,,,,,
968,153,4615,AL-ZAHRA',الزهراء,אל זהרא',,,,,
969,154,4165,IBN KHALDUN,ابن خلدون,אבן ח'לדון,,,,,
970,155,3157,AL-MI'RAJ,المعراج,אל מיעראג',,,,,
971,156,5893,JABAL AL - MUKABBAR,جبل المكبر,דרך ג'בל מוכבר,,,,,
972,157,4761,AL-BASATIN,البساتين,אל בוסתאן,,,,,
973,158,"5331
",TARIQ AL-MADARIS,طريق المدارس,טריק אל מדארס,,,,,
974,159,4139,AL-KHALA,الخلة,אל ח'לה,,,,,
975,160,4403,BET FAJI (BETHPAGE),بيت فاجي,בית פאג'י,,,,,
976,161,4400,WADI 'ABDULLAH,وادي عبد اللّه,ואדי עבדאללה,,,,,
977,162,4908,MUNIR HASSAN, منير حسان,מוניר חסאן,,,,,
978,163,4916,AL-BAYADER,البيادر,אל ביאדר,,,,,
979,164,4714,RA'S SALEM,رأس سالم,ראס סאלם,,,,,
980,165,5583,AL-SHEIKH 'ANBAR,الشيخ عنبر,אל שיח' ענבר,,,,,
981,166,4712,SIRET AL-HAJJE,صيرة الحجة,סירת אל חג'ה,,,,,
982,167, , , ,סירת אל חג'ה סמטה 1,,,,,
983,168,5292,AHMAD DARI,احمد داري,אחמד אסעד דארי,,,,,
984,169,3023,AL-SAHL AL-JADID,السهل الجديد,אל סהל אל ג'דיד,,,,,
985,170,4141,AL-HARDUB,الحردوب,אל חרדוב,,,,,
986,171,5282,AL-TABARI - Alley 2,الطبري - زقاق 2,אל טברי סמטה 2,,,,,
987,172,5581,SALMAN AL-FARISI,سلمان الفارسي,סלמאן אל פאריסי,,,,,
988,173,5584,RABI'A AL-'ADAWWIYYA,رابعة العدويّة,ראבעה אל עדוויה,,,,,
989,174,3101,RABI'A AL-'ADAWWIYYA Alley 4,رابعة العدويّة زقاق 4,ראבעה אל עדוויה סמטה 4,,,,,
990,175,3102,RABI'A AL-'ADAWWIYYA Alley 6,رابعة العدويّة زقاق 6,ראבעה אל עדוויה סמטה 6,,,,,
991,176,3133,AL - SHAYYAKH - Alley 2,الشياح - زقاق 2,דרך אל שיאח סמטה 2,,,,,
992,256, , , ,אל חארה אל ווסטא,,,,,
993,257,3206,MAHMUD BARBAR,محمود بربر,מחמוד ברבר,,,,,
994,258, , , ,אלמדארס סמטה 1,,,,,
995,259,5975,UMAR AL - FARUQ - Alley 2,عمر الفاروق - زقاق 2,עומר אל פארוק סמטה 2,,,,,
996,260,5830,AL-NADI,النادي,אל נאדי,,,,,
997,261,5964,SHQEIRAT,شقيرات,שקיראת,,,,,
998,262,5248,ABU HAMED AL- GHAZALI,أبو حامد الغزالي,אבו חאמד אל ע'זאלי,,,,,
999,263,5722,AL - QADI - AL - FADEL,القاضي الفاضل,אל קאדי אל פאדל,,,,,
1000,264,5195,AL- MADINA AL - MUNAWWARA,المدينة المنورة,אל מדינה אל מנוורה,,,,,
