﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
470,53977388,222,3000,ירושלים,ישיבה - שער חכמה,,13,5340,220059.12812700000,633057.95829400001,0,,220059.12812700000,633057.95829400001,35.210107886556735,31.789858770731342
471,53976251,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220232.21932700000,632652.45719400002,0,,220232.21932700000,632652.45719400002,35.21193509641438,31.786201919145594
472,53977892,222,3000,ירושלים,גן ילדים - קמניץ,,13,5305,220700.06452700001,633358.42599400005,0,,220700.06452700001,633358.42599400005,35.21687527187399,31.792567872564554
473,53977893,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220772.30632700000,633269.14609399997,0,,220772.30632700000,633269.14609399997,35.21763791137208,31.79176268180892
474,54017022,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221190.50582699999,632652.81599399995,0,,221190.50582699999,632652.81599399995,35.22205231489372,31.786204163507264
475,53975248,222,3000,ירושלים,גן ילדים - בית הילדים,,13,5305,221408.35012700001,634258.56969399995,0,,221408.35012700001,634258.56969399995,35.22435532326144,31.80068429910666
476,53970561,222,3000,ירושלים,בית ספר,School,13,5310,219592.09542699999,634072.61059399997,0,,219592.09542699999,634072.61059399997,35.20517700691185,31.799008890232813
477,53970568,222,3000,ירושלים,בית ספר - אלונים,,13,5310,218662.30102700001,630164.90389399999,0,,218662.30102700001,630164.90389399999,35.195362715897,31.763769315401976
478,54015381,222,3000,ירושלים,מרכז ברבי רב,,13,5300,220177.15992700000,633421.64569399995,0,,220177.15992700000,633421.64569399995,35.21135431109229,31.79313839564457
479,53974488,222,3000,ירושלים,בית ספר - משכן שמשון,,13,5310,220912.88952699999,633621.85859399999,0,,220912.88952699999,633621.85859399999,35.21912272337485,31.794943234702338
480,54015382,222,3000,ירושלים,ישיבת - מעלות חיים,,13,5340,217542.81952700001,630310.84609400004,0,,217542.81952700001,630310.84609400004,35.183546219069704,31.76508401163874
481,53970607,222,3000,ירושלים,ישיבת - בני שמואל,,13,5340,217455.44152699999,630707.35939400003,0,,217455.44152699999,630707.35939400003,35.182623083620655,31.768659575511222
482,53969644,222,3000,ירושלים,גן ילדים - רימון,Rimmon Kindergarten,13,5305,216231.64882700000,630613.08049399999,0,,216231.64882700000,630613.08049399999,35.16970551229153,31.767806502416935
483,53969647,222,3000,ירושלים,גן ילדים - גונן ט,,13,5305,218411.70382699999,629050.28039400000,0,,218411.70382699999,629050.28039400000,35.19271892119352,31.75371751633197
484,53969652,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223050.93172699999,636632.80309399997,0,,223050.93172699999,636632.80309399997,35.241708344087684,31.822090871980134
485,53972306,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219973.45552700001,632822.41999400000,0,,219973.45552700001,632822.41999400000,35.20920324563723,31.78773475253248
486,54014739,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221074.76872699999,632807.03749400005,0,,221074.76872699999,632807.03749400005,35.220830651590965,31.78759507631405
487,53970374,222,3000,ירושלים,"בית ספר - ע""ש ה סאלד",,13,5310,220514.47412699999,630439.12979399995,0,,220514.47412699999,630439.12979399995,35.21491280065701,31.766242163971768
488,53971144,222,3000,ירושלים,גן ילדים - הר חומה,,13,5305,221055.40592700001,626072.33699400001,0,,221055.40592700001,626072.33699400001,35.22061570853278,31.726862122932257
489,54015515,222,3000,ירושלים,ישיבת - בני הישיבות,,13,5340,223561.17592700000,638431.73309400002,0,,223561.17592700000,638431.73309400002,35.24710483461658,31.83831159691635
490,53971158,222,3000,ירושלים,גן ילדים - גילה ה,,13,5305,216891.72032699999,627007.35619399999,0,,216891.72032699999,627007.35619399999,35.17668264168377,31.735292062020672
491,53971168,222,3000,ירושלים,בית ספר האחיות רוזארי,,13,5300,221642.18242699999,631683.17649400001,2014,2015-07,221642.18242699999,631683.17649400001,35.22681884283403,31.77745932184264
492,53973493,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220788.20292700001,633231.85419400001,0,,220788.20292700001,633231.85419400001,35.21780570345695,31.79142637090519
493,53973494,222,3000,ירושלים,גן ילדים - נווה יעקב,,13,5305,223073.30002699999,638789.13729400001,0,,223073.30002699999,638789.13729400001,35.24195243946213,31.841536217067148
494,53970387,222,3000,ירושלים,מרכז ארצי לבחינות,National Examinations Center,13,5300,219010.02162700001,631256.27749400004,0,,219010.02162700001,631256.27749400004,35.19903234901008,31.77361142692983
495,54015337,222,3000,ירושלים,בית ספר - בן יהודה,,13,5310,221538.94392699999,630186.77429400000,0,,221538.94392699999,630186.77429400000,35.2257259144732,31.763965104103875
496,53970067,222,3000,ירושלים,"בית ספר - ממ""ד",,13,5312,222100.42372699999,631259.23189399997,0,,222100.42372699999,631259.23189399997,35.231655205325985,31.773635296394975
497,54015260,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223662.28372700000,638889.59299399995,0,,223662.28372700000,638889.59299399995,35.24817483507379,31.842440123098257
498,53974384,222,3000,ירושלים,ישיבת - מקדש המלך שלמה,,13,5340,220689.65802700000,635056.10219400004,0,,220689.65802700000,635056.10219400004,35.21676741610913,31.80787728536536
499,53975587,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,217985.12882700001,629993.14069399994,0,,217985.12882700001,629993.14069399994,35.18821539072569,31.762219656163257
500,53981214,222,3000,ירושלים,ישיבת - תפארת יעקב,,13,5340,220522.30062699999,633952.68959400000,0,,220522.30062699999,633952.68959400000,35.21499898560835,31.797927029631914
501,54015428,222,3000,ירושלים,גן ילדים - רמת שרת,,13,5305,217399.31242700000,629690.87069400004,0,,217399.31242700000,629690.87069400004,35.18203282271365,31.75949287037925
502,53974258,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219047.85792700000,633559.51199399994,0,,219047.85792700000,633559.51199399994,35.1994306190566,31.79438173758062
503,53973779,222,3000,ירושלים,סולם,,13,5300,219642.30692700000,633635.44919399999,0,,219642.30692700000,633635.44919399999,35.20570714307751,31.795066625072394
504,53974010,222,3000,ירושלים,בית ספר מיוחד אל באסאנה,,13,5300,221833.76902700000,635145.66939399997,2014,2015-07,221833.76902700000,635145.66939399997,35.22884952798916,31.80868325247419
505,53972841,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222158.23252699999,638082.41009400005,0,,222158.23252699999,638082.41009400005,35.232283841804815,31.835165567854766
506,54015731,222,3000,ירושלים,מחלקת הבטחון של האוניברסיטה,,13,5300,222946.29042700000,633485.18769399996,0,,222946.29042700000,633485.18769399996,35.240592122367,31.79370648204023
507,53972268,222,3000,ירושלים,ישיבה - חיי משה,,13,5340,219233.66562700001,633187.18859399995,2014,2015-07,219233.66562700001,633187.18859399995,35.20139259055697,31.79102423740067
508,53974011,222,3000,ירושלים,בית ספר,School,13,5310,220953.69282699999,634974.45859399997,0,,220953.69282699999,634974.45859399997,35.219555524720846,31.80714073699773
509,53973639,222,3000,ירושלים,גן ילדים - קרית משה,,13,5305,218384.73652700000,632506.59669399995,0,,218384.73652700000,632506.59669399995,35.19243025889102,31.784886209345714
510,53971621,222,3000,ירושלים,המרכז למוסיקה ירושלים,Jerusalem Music Centre,13,5370,221362.52632700000,630973.98489399999,0,,221362.52632700000,630973.98489399999,35.22386528858675,31.771064389844497
511,53971622,222,3000,ירושלים,גן ילדים - עץ הדעת,,13,5305,220699.69302700000,635250.54509399994,0,,220699.69302700000,635250.54509399994,35.216873619895,31.80963073114867
512,53971623,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219618.10462699999,636076.68959400000,0,,219618.10462699999,636076.68959400000,35.205451821836746,31.817081365684565
513,53970527,222,3000,ירושלים,בית ספר - השלום,,13,5310,217852.62762700001,628952.72979400004,0,,217852.62762700001,628952.72979400004,35.18681864059813,31.75283712947159
514,53973472,222,3000,ירושלים,האונברסיטה - העברית,,13,5380,218789.23522700000,630882.79879399994,0,,218789.23522700000,630882.79879399994,35.1967019705516,31.770243312493864
515,53972760,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220380.68502700000,629967.41109399998,0,,220380.68502700000,629967.41109399998,35.213500199448895,31.761988355142485
516,53973326,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221257.95442699999,632917.89199399995,0,,221257.95442699999,632917.89199399995,35.22276488061583,31.788594485828856
517,53974052,222,3000,ירושלים,בית ספר - יסודי סט גורג,,13,5310,221676.07102700000,632780.25679400004,0,,221676.07102700000,632780.25679400004,35.227179004552525,31.787352599761256
518,53974526,222,3000,ירושלים,כפר הנוער למדע,,13,5300,218931.47842699999,631801.30549399997,0,,218931.47842699999,631801.30549399997,35.198202898748356,31.778526392159172
519,53969583,222,3000,ירושלים,סמינר הארמנים,,13,5300,221697.53042699999,631332.54989400005,0,,221697.53042699999,631332.54989400005,35.22740235204044,31.774297305526286
520,54015419,222,3000,ירושלים,מכון - שפטי צדיקים,,13,5420,220316.37062700000,633983.79139400006,0,,220316.37062700000,633983.79139400006,35.212824606990814,31.798207661782897
521,53969969,222,3000,ירושלים,"בית ספר - דרור אמי""ת",,13,5310,218493.15952700001,632012.76399400004,0,,218493.15952700001,632012.76399400004,35.193575455142145,31.7804329875683
522,54015249,222,3000,ירושלים,בית ספר משי מרכז שיקום ילדים,,13,5300,221158.84872700000,633221.60219400004,2014,2015-07,221158.84872700000,633221.60219400004,35.221719041237634,31.791333451159588
523,53971079,222,3000,ירושלים,גן ילדים - נלר דוד,,13,5305,222826.94532699999,634879.36479400005,0,,222826.94532699999,634879.36479400005,35.239336735487576,31.80627932176215
524,53973486,222,3000,ירושלים,פנימיה - שערי תורה,,13,5338,217424.63352700000,630206.94189400005,0,,217424.63352700000,630206.94189400005,35.18229896443885,31.764146801699916
525,53970812,222,3000,ירושלים,ישיבת - והיכל שלמה,,13,5340,219959.21202700000,629381.27719399997,0,,219959.21202700000,629381.27719399997,35.209051351856246,31.756702885053826
526,53970814,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219026.05862699999,636107.96929399995,0,,219026.05862699999,636107.96929399995,35.19919913396666,31.81736333315599
527,53975080,222,3000,ירושלים,כולל - חבד,,13,5340,217939.07082699999,632568.89239399997,0,,217939.07082699999,632568.89239399997,35.18772505809401,31.785447450926867
528,53975081,222,3000,ירושלים,קונסרבטוריון - שלומית,,13,5370,218130.26022699999,632155.56319400005,0,,218130.26022699999,632155.56319400005,35.18974413796971,31.781720347517222
529,53971094,222,3000,ירושלים,בית ספר,School,13,5310,220858.71852699999,632518.87819399999,0,,220858.71852699999,632518.87819399999,35.218549250547326,31.784996762906292
530,54015502,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223278.57382699999,638368.10139400000,0,,223278.57382699999,638368.10139400000,35.24411931104261,31.837738743090327
531,53971649,222,3000,ירושלים,גן ילדים - רמות 02,,13,5305,218634.38812700001,635393.38519399997,0,,218634.38812700001,635393.38519399997,35.19506329682291,31.810919089514275
532,53970510,222,3000,ירושלים,בית ספר - ניסויי פתוח,,13,5330,220333.82832700000,630114.34609400004,0,,220333.82832700000,630114.34609400004,35.21300575434366,31.763313435802342
533,53973864,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220016.71472700001,632406.97339399997,0,,220016.71472700001,632406.97339399997,35.20965975968986,31.783988288104098
534,53970758,222,3000,ירושלים,בית ספר - ג'בל מוכבר,,13,5310,223031.58032700000,628689.51539399999,0,,223031.58032700000,628689.51539399999,35.24147545482373,31.75045935062422
535,53970759,222,3000,ירושלים,מכללת - חיפה,,13,5370,221572.08082700000,638254.77719399997,0,,221572.08082700000,638254.77719399997,35.2260925757936,31.83672114155381
536,53973026,222,3000,ירושלים,גן ילדים - בית הכרם,,13,5305,218110.19492700000,632208.70259400003,0,,218110.19492700000,632208.70259400003,35.189532229243454,31.78219952768069
537,53974291,222,3000,ירושלים,גן ילדים - תלפיות,,13,5305,220998.74942700000,628549.88149399997,0,,220998.74942700000,628549.88149399997,35.22002165367938,31.74920455856243
538,53970537,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217937.71512700000,636256.31439399999,0,,217937.71512700000,636256.31439399999,35.18770472538635,31.81870008510404
539,53970538,222,3000,ירושלים,בית ספר - ירושלים,,13,5310,221772.30462700000,636185.41009400005,0,,221772.30462700000,636185.41009400005,35.228202846348196,31.818059588460123
540,53969601,222,3000,ירושלים,מוסדות אוהל שמעון מערלוי,,13,5340,220613.64022700000,633967.35859399999,0,,220613.64022700000,633967.35859399999,35.21596345179304,31.798059229575976
541,53970009,222,3000,ירושלים,בית ספר - בית יעקב,,13,5310,220555.49092700001,633726.85139400000,0,,220555.49092700001,633726.85139400000,35.215349202637725,31.7958904225021
542,53970022,222,3000,ירושלים,גן ילדים - פסגת זאב מזרח,,13,5305,223799.13472700000,636154.36429399997,0,,223799.13472700000,636154.36429399997,35.24960853707409,31.81777383897489
543,53971107,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,223484.62972699999,636268.29969400004,0,,223484.62972699999,636268.29969400004,35.24628744916375,31.81880242244952
544,53973811,222,3000,ירושלים,אולפן,Ulpan,13,5300,221149.50142700001,633553.81929400004,0,,221149.50142700001,633553.81929400004,35.221620902274175,31.794329354363715
545,53974134,222,3000,ירושלים,בית ספר - חסידי,,13,5310,220519.95802699999,634050.57959400001,0,,220519.95802699999,634050.57959400001,35.214974349628434,31.798809790007137
546,53990560,222,3000,ירושלים,בית ספר - נצר חסד ליהודה,,13,5310,218211.01142699999,632806.64069399994,0,,218211.01142699999,632806.64069399994,35.19059575709105,31.78759178205211
547,53989030,222,3000,ירושלים,ישיבת - שער אפרים,,13,5340,220416.19442700001,632760.80059400003,0,,220416.19442700001,632760.80059400003,35.21387753276749,31.787178818625094
548,53985493,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,219611.33202700000,634032.89199399995,0,,219611.33202700000,634032.89199399995,35.205380124168144,31.79865071225309
549,53984671,222,3000,ירושלים,מכללת - דויד ילין,,13,5370,218130.26022699999,632153.83109400002,0,,218130.26022699999,632153.83109400002,35.1897441404529,31.781704727640815
550,54018605,222,3000,ירושלים,בית ספר הצרפתי לארכיאולוגיה,,13,5300,221869.53662699999,632464.88569400006,2014,2015-07,221869.53662699999,632464.88569400006,35.22922080843538,31.784508242024273
551,53984679,222,3000,ירושלים,מכללה - דתית למורים,,13,5370,218510.83712700001,632652.60539399995,0,,218510.83712700001,632652.60539399995,35.19376140894633,31.786203017450532
552,54017696,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218045.08612699999,636242.84079399996,0,,218045.08612699999,636242.84079399996,35.18883872418704,31.818578727194108
553,53986959,222,3000,ירושלים,ישיבת - שם עולם,,13,5340,217514.78792700000,630345.46799399995,0,,217514.78792700000,630345.46799399995,35.18325026812585,31.76539617965419
554,53987204,222,3000,ירושלים,מרכז עפרון למחול,,13,5300,219639.91522699999,630794.31449400005,0,,219639.91522699999,630794.31449400005,35.205681568865806,31.76944560425752
555,53995057,222,3000,ירושלים,מכון - ללימודי יהדות,,13,5420,223354.86772700000,633429.90799400001,0,,223354.86772700000,633429.90799400001,35.24490585417444,31.79320668182825
556,53986757,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,219195.13712699999,629492.87229400000,0,,219195.13712699999,629492.87229400000,35.200987065821025,31.75770927239058
557,53982734,222,3000,ירושלים,גן ילדים - פרפר,Parpar Kindergarten,13,5305,222994.64902700001,637119.78869399999,0,,222994.64902700001,637119.78869399999,35.24111563595905,31.826482593668914
558,53983416,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220704.24502700000,634593.83159399999,0,,220704.24502700000,634593.83159399999,35.21692089896889,31.803708583669614
559,53988647,222,3000,ירושלים,גן ילדים - יעקב,,13,5305,219630.86272700000,633330.76649399998,0,,219630.86272700000,633330.76649399998,35.20558627647713,31.792319038065607
560,53988650,222,3000,ירושלים,ישיבת - אחינו,,13,5340,216628.04102700000,632694.19699400000,2014,2015-07,216628.04102700000,632694.19699400000,35.173883453841675,31.786574855035433
561,53986083,222,3000,ירושלים,ישיבת - אוהל שמעון,,13,5340,220702.65332700001,634415.73079399997,0,,220702.65332700001,634415.73079399997,35.21690387697711,31.802102498335863
562,53983856,222,3000,ירושלים,בית חינוך עירוני,,13,5300,220588.91542700000,630409.75749400002,0,,220588.91542700000,630409.75749400002,35.21569852248121,31.765977220784944
563,53983231,222,3000,ירושלים,בית ספר - בית יעקב,,13,5310,218550.79952700000,632976.36409399996,0,,218550.79952700000,632976.36409399996,35.19418299175073,31.78912266801805
564,53994111,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220342.10762699999,632236.83319399995,0,,220342.10762699999,632236.83319399995,35.21309490853805,31.78245379882852
565,53983312,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221100.23732700001,632754.40689400001,0,,221100.23732700001,632754.40689400001,35.22109945852404,31.787120425376198
566,53987254,222,3000,ירושלים,ישיבת - תורה ושמחה,,13,5340,219727.57742700001,634004.06539400003,0,,219727.57742700001,634004.06539400003,35.20660755677402,31.79839074376596
567,53981980,222,3000,ירושלים,גן ילדים - דתי,,13,5305,218137.92922699999,636931.35609400005,0,,218137.92922699999,636931.35609400005,35.189818283929945,31.824787756098225
568,53979657,222,3000,ירושלים,ישיבת - ברסלב,,13,5340,221116.70502699999,632873.45289399999,0,,221116.70502699999,632873.45289399999,35.22127351347087,31.78819394459027
569,54017566,222,3000,ירושלים,בית ספר - בית ספאפא,,13,5310,219493.22742700001,628431.62079399999,0,,219493.22742700001,628431.62079399999,35.20413326291296,31.748139034449395
570,53980136,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220923.45162700000,633036.73569400003,0,,220923.45162700000,633036.73569400003,35.21923340841488,31.7896666603666
571,53979805,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,220724.30302699999,628583.83699400001,0,,220724.30302699999,628583.83699400001,35.217125349088064,31.749511086374785
572,53981508,222,3000,ירושלים,גן ילדים - ראשית,,13,5305,216427.23122700001,628812.73839399999,0,,216427.23122700001,628812.73839399999,35.171775702558584,31.751571720043994
573,53986350,222,3000,ירושלים,מוסדות הדרת מלך,,13,5300,220704.15332700001,634414.86479400005,0,,220704.15332700001,634414.86479400005,35.21691971506467,31.802094687331408
574,53977404,222,3000,ירושלים,ישיבה - חיי משה,,13,5340,219223.93852699999,633156.72589400003,0,,219223.93852699999,633156.72589400003,35.20128989981056,31.79074952614012
575,53978661,222,3000,ירושלים,בית ספר,School,13,5310,220203.73532700000,633364.62829400005,0,,220203.73532700000,633364.62829400005,35.21163486543161,31.792624204873846
576,54016831,222,3000,ירושלים,בית ספר - ממלכתי ב' פסגת זאב,,13,5312,223326.22422700000,637309.35529400001,0,,223326.22422700000,637309.35529400001,35.244618536115,31.828191015186036
577,53981445,222,3000,ירושלים,גן ילדים - נקר,Nakkar Kindergarten,13,5305,222962.33732699999,637301.13749400002,0,,222962.33732699999,637301.13749400002,35.24077499278256,31.828118061757014
578,53988695,222,3000,ירושלים,בית רחמים,,13,5340,220665.24032700001,635674.07719400001,0,,220665.24032700001,635674.07719400001,35.21651028335453,31.813450111308597
579,54018069,222,3000,ירושלים,בית ספר - זיו ומרקס,,13,5310,217735.12402700001,631581.64359400002,0,,217735.12402700001,631581.64359400002,35.18557369920684,31.77654425310031
580,53982317,222,3000,ירושלים,מכללת - אורט,,13,5370,218557.89552699999,631369.66189400002,0,,218557.89552699999,631369.66189400002,35.194259510424935,31.77463362057228
581,53978676,222,3000,ירושלים,ישיבת - תפארת התלמוד,,13,5340,220507.37402700001,633632.56749399996,0,,220507.37402700001,633632.56749399996,35.2148410555281,31.795040225288318
582,53978685,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,216449.86772700000,632039.92019400001,0,,216449.86772700000,632039.92019400001,35.17200442638044,31.780674199048402
583,54018233,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221257.36522700000,632670.41589399998,0,,221257.36522700000,632670.41589399998,35.22275822171885,31.78636277808633
584,53980901,222,3000,ירושלים,מכון - לקידום השלום,,13,5420,223428.77412700001,633196.23669399996,0,,223428.77412700001,633196.23669399996,35.24568525404769,31.79109921523355
585,53983105,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,221105.93672699999,632910.44399399997,0,,221105.93672699999,632910.44399399997,35.22115988325233,31.788527540587154
586,53981956,222,3000,ירושלים,בית ספר - עירוני ה,,13,5332,220249.27302699999,631727.75879400002,0,,220249.27302699999,631727.75879400002,35.21211446096111,31.777863086086985
587,53980485,222,3000,ירושלים,ישיבה - יקירי ירושליים,,13,5340,219956.60142699999,633094.34009399998,0,,219956.60142699999,633094.34009399998,35.209025422637716,31.790186900082297
588,53979877,222,3000,ירושלים,גן ילדים - חיפושית,,13,5305,222959.42662700001,637075.70689399994,0,,222959.42662700001,637075.70689399994,35.240743454932556,31.826085178425743
589,53980772,222,3000,ירושלים,מרכז תורני בית יעקב,,13,5340,220691.27612699999,635674.81979400001,0,,220691.27612699999,635674.81979400001,35.21678524080867,31.813456781750986
590,53980832,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220248.64952700000,632626.87609399995,0,,220248.64952700000,632626.87609399995,35.21210854125923,31.78597122169016
591,53981003,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,218286.36382699999,636734.34699400002,0,,218286.36382699999,636734.34699400002,35.1913863018928,31.823011334138435
592,53980919,222,3000,ירושלים,ישיבת - מגן אברהם,,13,5340,220160.65142700000,631651.92939399998,2014,2015-07,220160.65142700000,631651.92939399998,35.21117886333937,31.77717931727756
593,54002310,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,221233.54752699999,633769.86559399997,0,,221233.54752699999,633769.86559399997,35.222508683494645,31.79627750828384
594,54022261,222,3000,ירושלים,בית ספר - בית יעקב,,13,5310,219722.95972700001,630160.92459399998,0,,219722.95972700001,630160.92459399998,35.20655803712307,31.76373374298577
595,54002288,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,220369.07912700000,632685.50629399996,0,,220369.07912700000,632685.50629399996,35.2133800376566,31.786499859508197
596,54003917,222,3000,ירושלים,בית ספר - ממלכתי דתי גילה ב,,13,5312,217092.49082700000,626993.91299400001,0,,217092.49082700000,626993.91299400001,35.178801172211394,31.735171276967204
597,54021113,222,3000,ירושלים,ישיבת - קמניץ,,13,5340,220926.13682700001,633105.80039400002,0,,220926.13682700001,633105.80039400002,35.21926185763153,31.790289473712164
598,53996605,222,3000,ירושלים,ישיבת - חברון כנסת ישראל לצעירים,,13,5340,219710.75512700001,634069.24129399995,0,,219710.75512700001,634069.24129399995,35.20642994223866,31.798978493697778
599,54003928,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,217527.35792700000,631727.44939400000,0,,217527.35792700000,631727.44939400000,35.18338011416413,31.777858768642957
600,53995333,222,3000,ירושלים,גן ילדים - גילה ג,,13,5305,217965.76172700000,626844.66319400002,0,,217965.76172700000,626844.66319400002,35.18801600904638,31.733826875708502
601,53995439,222,3000,ירושלים,ישיבת - אור ברוך,,13,5340,217110.90802700000,630559.48889399995,0,,217110.90802700000,630559.48889399995,35.17898668519692,31.767325416763992
602,53995441,222,3000,ירושלים,בית ספר - יד ביד לחינוך דו לשוני,,13,5310,219453.05512700000,629075.03029400005,0,,219453.05512700000,629075.03029400005,35.203709262530715,31.753941252696617
603,54002321,222,3000,ירושלים,מכון - אמריקאי לחקר ארץ הצבי,,13,5420,221620.04872699999,630948.11789400002,0,,221620.04872699999,630948.11789400002,35.226583612104186,31.77083068193806
604,54002346,222,3000,ירושלים,מרכז הדסה,Hadassa Center,13,5420,221003.06072700000,630473.44069399999,0,,221003.06072700000,630473.44069399999,35.220070052966314,31.766551051161745
605,54004011,222,3000,ירושלים,ישיבת - רוז'ון,,13,5340,219966.99542699999,633156.93939399999,0,,219966.99542699999,633156.93939399999,35.20913519124086,31.79075140859833
606,53996453,222,3000,ירושלים,גן ילדים - רמת גונן,,13,5305,219457.39682699999,629296.73409399996,2014,2015-07,219457.39682699999,629296.73409399996,35.20375506824157,31.755940560549977
607,54003774,222,3000,ירושלים,מכון ללימודי יהדות והוראה,,13,5300,223648.21442700000,635901.30259400001,0,,223648.21442700000,635901.30259400001,35.24801356785354,31.815492325819207
608,54003981,222,3000,ירושלים,"בית ספר - תורני ממ""ד הר נוף",,13,5312,216318.02292700001,632308.14819400001,0,,216318.02292700001,632308.14819400001,35.17061166047275,31.783092684619422
609,54002154,222,3000,ירושלים,גן ילדים - גילה ד,,13,5305,217642.34302700000,626581.21539400006,0,,217642.34302700000,626581.21539400006,35.184603910190205,31.731450628338973
610,54022236,222,3000,ירושלים,בית ספר - עירוני ג,,13,5330,220490.60502700001,630464.88279399998,0,,220490.60502700001,630464.88279399998,35.214660879384084,31.766474422407843
611,54002361,222,3000,ירושלים,גן ילדים - יהושוע ביצור,,13,5305,215898.20412700000,628778.82349400001,0,,215898.20412700000,628778.82349400001,35.16619264621724,31.751264321075737
612,54003784,222,3000,ירושלים,בית ספר - ממלכתי ב,,13,5310,217781.05202700000,626376.30499400001,0,,217781.05202700000,626376.30499400001,35.186067850397144,31.729602975589586
613,54003810,222,3000,ירושלים,בית ספר - בני חיל,,13,5332,222653.43542699999,628637.90129399998,0,,222653.43542699999,628637.90129399998,35.237484517543315,31.749994993446144
614,53993227,222,3000,ירושלים,גן ילדים,Kindergarten,13,5305,222549.21742700000,634126.14949400001,0,,222549.21742700000,634126.14949400001,35.23640162565205,31.799487705610655
615,54002385,222,3000,ירושלים,בית מאיר מרכז לתורה ותפילה,,13,5340,220989.57372700001,634981.76429399999,0,,220989.57372700001,634981.76429399999,35.21993443772965,31.807206573360755
616,54003988,222,3000,ירושלים,ישיבת - נצח ישראל,,13,5340,220342.07942699999,631333.03239399998,0,,220342.07942699999,631333.03239399998,35.21309385861532,31.774303423865334
617,53996555,222,3000,ירושלים,ישיבת - אור חיים,,13,5340,221077.34392700001,633073.10819399997,0,,221077.34392700001,633073.10819399997,35.22085826201979,31.78999446477528
618,53994219,222,3000,ירושלים,"ישיבת - חב""ד תורת אמת",,13,5340,220203.84782699999,633424.03229400003,0,,220203.84782699999,633424.03229400003,35.21163609430381,31.79315990224469
619,53994307,222,3000,ירושלים,סמינר למורות בית יעקב,,13,5370,219186.44322700001,633302.56239400001,0,,219186.44322700001,633302.56239400001,35.200893968266065,31.79206465012923
620,54019753,222,3000,ירושלים,גן ילדים - עץ הדעת,,13,5305,221172.47662700000,634416.21019400004,0,,221172.47662700000,634416.21019400004,35.221864939497195,31.80210624213084
621,54003820,222,3000,ירושלים,ישיבת - עטרת תורה,,13,5340,218227.88302700000,633107.18329399999,0,,218227.88302700000,633107.18329399999,35.19077348262634,31.7903020565532
622,54002459,222,3000,ירושלים,מכללת - מבשרת ירושלים,,13,5370,218268.41932700001,633135.99199400004,0,,218268.41932700001,633135.99199400004,35.19120143083826,31.790561895179568
623,53998252,222,3000,ירושלים,ישיבת - בית אברהם,,13,5340,221185.62882700001,632539.11279399996,0,,221185.62882700001,632539.11279399996,35.222000632464024,31.78517880900464
624,54003849,222,3000,ירושלים,קרית חינוך כהן,,13,5340,222758.79802700001,637411.27739399998,0,,222758.79802700001,637411.27739399998,35.238625498727764,31.82911187749922
625,54002225,222,3000,ירושלים,גן ילדים - עין כרם,,13,5305,215407.21452700000,630444.20929399994,0,,215407.21452700000,630444.20929399994,35.161003891303224,31.766280963034554
626,54002236,222,3000,ירושלים,ישיבה,Yeshiva,13,5340,218208.79562700001,633110.90389399999,0,,218208.79562700001,633110.90389399999,35.19057195131593,31.79033558653562
